"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Taipéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Taipéi"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Taipéi","http://www.w3.org/2000/01/rdf-schema#label","Salud en Taipéi"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Taipéi","http://www.w3.org/2004/02/skos/core#prefLabel","Salud en Taipéi"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Taipéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Taipéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taipéi"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Taipéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Taipéi","http://dbpedia.org/ontology/wikiPageID",7301577
"http://es.dbpedia.org/resource/Categoría:Salud_en_Taipéi","http://dbpedia.org/ontology/wikiPageRevisionID",89283661
"http://es.dbpedia.org/resource/Categoría:Salud_en_Taipéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salud_en_Taipéi?oldid=89283661&ns=14"
