"subject","predicate","object"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/2000/01/rdf-schema#label","Paolo Abbate"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Abbate fue un escultor y pastor protestante italiano que vivió y trabajó en Estados Unidos; nacido el 9 de abril de 1884 en Villarosa, Sicilia y fallecido el 1 de abril de 1973 en Torrington, Connecticut.​"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1llh"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://xmlns.com/foaf/0.1/name","Paolo Abbate"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Sicilia"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paolo_Abbate"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://es.dbpedia.org/property/fechaDeFallecimiento",", a los"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Torrington_(Connecticut)"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Villarosa"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://es.dbpedia.org/property/nombre","Paolo Abbate"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://es.dbpedia.org/property/nombreDeNacimiento","Paolo Salvatore Abbate"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservador"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://dbpedia.org/ontology/wikiPageID",4677934
"http://es.dbpedia.org/resource/Paolo_Abbate","http://dbpedia.org/ontology/wikiPageRevisionID",129496604
"http://es.dbpedia.org/resource/Paolo_Abbate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325154837/http:/www.mattatuckcollections.org/Obj915$139"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaa.si.edu/collections/paolo-s-abbate-papers-5598"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://dbpedia.org/ontology/wikiPageExternalLink","http://siris-artinventories.si.edu/ipac20/ipac.jsp%3F&profile=all&source=~!siartinventories&uri=full=3100001~!344525~!0%23focus"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://dbpedia.org/ontology/wikiPageLength",5644
"http://es.dbpedia.org/resource/Paolo_Abbate","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paolo_Abbate?oldid=129496604&ns=0"
"http://es.dbpedia.org/resource/Paolo_Abbate","http://dbpedia.org/ontology/abstract","Paolo Abbate fue un escultor y pastor protestante italiano que vivió y trabajó en Estados Unidos; nacido el 9 de abril de 1884 en Villarosa, Sicilia y fallecido el 1 de abril de 1973 en Torrington, Connecticut.​"
"http://dbpedia.org/resource/Paolo_Abbate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paolo_Abbate"
"http://es.wikipedia.org/wiki/Paolo_Abbate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paolo_Abbate"
