"subject","predicate","object"
"http://es.dbpedia.org/resource/Mono_Juán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_(mono)"
"http://es.wikipedia.org/wiki/Juan_(mono)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_(mono)"
"http://es.dbpedia.org/resource/Juan_(mono)","http://www.w3.org/2000/01/rdf-schema#label","Juan (mono)"
"http://es.dbpedia.org/resource/Juan_(mono)","http://www.w3.org/2000/01/rdf-schema#comment","Juan fue un mono caí oriundo de la provincia de Misiones en Argentina, que el 23 de diciembre de 1969 fue enviado en un vuelo suborbital al espacio exterior​ desde el Centro de Experimentación y Lanzamiento de Proyectiles Autopropulsados, ubicado en el departamento Chamical, en La Rioja, en el marco del Proyecto BIO de la Comisión Nacional de Investigaciones Espaciales.​ Su historia fue relatada en una película argentina, Juan, el primer astronauta argentino, dirigida por . Su viaje fue único en América Latina.​"
"http://es.dbpedia.org/resource/Juan_(mono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio"
"http://es.dbpedia.org/resource/Juan_(mono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_Argentina"
"http://es.dbpedia.org/resource/Juan_(mono)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_(mono)"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/conocidoPor","Haber viajado al espacio el 23 de diciembre de 1969"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/editorial","Foro San Martín"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/editorial","Diario de cultura"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/especie","Mono caí"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/imagen","Mono Juan.png"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/lugarDeDefunción","Córdoba, Argentina"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/lugarDeNacimiento","Misiones, Argentina"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/periódico","Página/12"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/pieDeImagen","Juan minutos después de volver del espacio."
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/sexo","Macho"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/título","Juan, el primer astronauta argentino"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/título","Ingeniero aeronáutico Aldo Zeoli"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/título","Ratones argentinos al espacio"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/título","CONAE, la NASA Argentina"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/url","http://www.pagina12.com.ar/diario/suplementos/futuro/13-2077-2009-01-17.html|título=Satélites industria nacional"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/url","http://forosanmartin.wordpress.com/2009/03/02/ratones-argentinos-al-espacio/"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/url","http://www.cruzadadelrosario.org.ar/revista/0804/zeoli.htm"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/url","http://www.runatec.com.ar/%3Fp=207"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/url","http://www.diariodecultura.com.ar/web/news!get.action;jsessionid=C42C45079B99D1AD6E3263FB198063A2?news.id=2326|título=Preparan el primer museo espacial argentino"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/url","http://www.hoylauniversidad.unc.edu.ar/especiales/mono-juan"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20141129060850/http:/www.runatec.com.ar/%3Fp=207"
"http://es.dbpedia.org/resource/Juan_(mono)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090619073311/http:/www.cruzadadelrosario.org.ar/revista/0804/zeoli.htm"
"http://es.dbpedia.org/resource/Juan_(mono)","http://dbpedia.org/ontology/wikiPageID",4791026
"http://es.dbpedia.org/resource/Juan_(mono)","http://dbpedia.org/ontology/wikiPageRevisionID",128932379
