"subject","predicate","object"
"http://es.dbpedia.org/resource/Terapia_génica","http://www.w3.org/2000/01/rdf-schema#label","Terapia génica"
"http://es.dbpedia.org/resource/Terapia_génica","http://www.w3.org/2000/01/rdf-schema#comment","La terapia génica humana consiste en la inserción de elementos funcionales ausentes en el genoma de un individuo. Se realiza en las células y tejidos con el objetivo de tratar una enfermedad o realizar un marcaje. La técnica todavía está en desarrollo, motivo por el cual su aplicación se lleva a cabo principalmente dentro de ensayos clínicos controlados, y para el tratamiento de enfermedades severas o bien de tipo hereditario o adquirido. Al principio se planteó solo para el tratamiento de enfermedades genéticas, pero hoy en día se plantea ya para casi cualquier enfermedad."
"http://es.dbpedia.org/resource/Terapia_génica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpd"
"http://es.dbpedia.org/resource/Terapia_génica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioética"
"http://es.dbpedia.org/resource/Terapia_génica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biotecnología"
"http://es.dbpedia.org/resource/Terapia_génica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Terapia_génica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terapia_génica"
"http://es.dbpedia.org/resource/Terapia_génica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1989"
"http://es.dbpedia.org/resource/Terapia_génica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_emergentes"
"http://es.dbpedia.org/resource/Terapia_génica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terapia_génica"
"http://es.dbpedia.org/resource/Terapia_génica","http://dbpedia.org/ontology/wikiPageID",8930
"http://es.dbpedia.org/resource/Terapia_génica","http://dbpedia.org/ontology/wikiPageRevisionID",130290775
"http://es.dbpedia.org/resource/Terapia_génica","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Distrofias_de_la_retina"
"http://es.dbpedia.org/resource/Terapia_génica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511154528/http:/www.wiley.co.uk/genetherapy/clinical/"
"http://es.dbpedia.org/resource/Terapia_génica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualeyecaremd.com"
"http://es.dbpedia.org/resource/Terapia_génica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212201943/http:/oliba.uoc.edu/adn/index.php%3Foption=com_content&view=article&id=59&Itemid=193&lang=es"
"http://es.dbpedia.org/resource/Terapia_génica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fpid=S003498871998000700013&script=sci_arttext&tlng=en"
"http://es.dbpedia.org/resource/Terapia_génica","http://dbpedia.org/ontology/wikiPageLength",56469
"http://es.dbpedia.org/resource/Terapia_génica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terapia_génica?oldid=130290775&ns=0"
"http://es.dbpedia.org/resource/Terapia_génica","http://dbpedia.org/ontology/abstract","La terapia génica humana consiste en la inserción de elementos funcionales ausentes en el genoma de un individuo. Se realiza en las células y tejidos con el objetivo de tratar una enfermedad o realizar un marcaje. La técnica todavía está en desarrollo, motivo por el cual su aplicación se lleva a cabo principalmente dentro de ensayos clínicos controlados, y para el tratamiento de enfermedades severas o bien de tipo hereditario o adquirido. Al principio se planteó solo para el tratamiento de enfermedades genéticas, pero hoy en día se plantea ya para casi cualquier enfermedad. Entre los criterios para elegir este tipo de terapia se encuentran: 
* Enfermedad letal sin tratamiento. 
* La causa sea un único gen que esté ya clonado. 
* La regulación del gen sea precisa y conocida. Esto puede hacer un bien ya que puede curar o eliminar alguna enfermedad hereditaria."
"http://es.dbpedia.org/resource/Osvaldo_Podhajcer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Terapia_génica"
"http://es.dbpedia.org/resource/Genoterapia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_génica"
"http://es.dbpedia.org/resource/Terapia_genica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_génica"
"http://es.dbpedia.org/resource/Terapia_genética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_génica"
"http://es.wikipedia.org/wiki/Terapia_génica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terapia_génica"
"http://dbpedia.org/resource/Gene_therapy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terapia_génica"
