"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faro_de_Pedra_de_Lume","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume"
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://www.w3.org/2000/01/rdf-schema#label","Faro de Pedra de Lume"
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Pedra de Lume​ (en portugués: Farol de Pedra de Lume) es un faro en Cabo Verde que se localiza en el lado oeste de la isla de Sal, en el pequeño puerto de pesca de Pedra de Lume. El faro actual es una moderna columna metálica con 5 metros de altura. El anterior faro consistía en una torre de madera de forma piramidal con 8 metros de altura, adyacente a una pequeña capilla. La capilla es blanca cubierta de tejas y poseía una serie de bandas horizontales negras y blancas pintadas en el tejado y en la parte lateral, que servían de marca diurna."
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Pedra_de_Lume"
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://es.dbpedia.org/property/imagen","Capela Pedra Lume 02.jpg"
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://es.dbpedia.org/property/imagenPie","Vista de la capilla y anterior faro."
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://es.dbpedia.org/property/mapaLoc","Cabo Verde"
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://es.dbpedia.org/property/nombre","Farol de Pedra de Lume"
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://es.dbpedia.org/property/nombre","Faro de Pedra de Lume"
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://es.dbpedia.org/property/ubicación","Pedra de Lume"
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://dbpedia.org/ontology/wikiPageID",6155000
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://dbpedia.org/ontology/wikiPageRevisionID",125596101
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://dbpedia.org/ontology/wikiPageLength",2273
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Pedra_de_Lume?oldid=125596101&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume","http://dbpedia.org/ontology/abstract","El Faro de Pedra de Lume​ (en portugués: Farol de Pedra de Lume) es un faro en Cabo Verde que se localiza en el lado oeste de la isla de Sal, en el pequeño puerto de pesca de Pedra de Lume. El faro actual es una moderna columna metálica con 5 metros de altura. El anterior faro consistía en una torre de madera de forma piramidal con 8 metros de altura, adyacente a una pequeña capilla. La capilla es blanca cubierta de tejas y poseía una serie de bandas horizontales negras y blancas pintadas en el tejado y en la parte lateral, que servían de marca diurna."
"http://dbpedia.org/resource/Farol_de_Pedra_de_Lume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Pedra_de_Lume"
