"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patricio_Arellano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricio_Arellano"
"http://es.dbpedia.org/resource/La_maga_y_el_camino_dorado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricio_Arellano"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Patricio Arellano"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://www.w3.org/2000/01/rdf-schema#comment","Patricio Roque Arellano (Santa Fe, 9 de diciembre de 1981) es un cantante, compositor y actor argentino. Su formación artística le ha permitido desarrollar su carrera en la música, la televisión, el cine, el teatro y la radio en 25 años de trayectoria."
"http://es.dbpedia.org/resource/Patricio_Arellano","http://xmlns.com/foaf/0.1/name","Patricio Arellano"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Argentina"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Sos_mi_vida"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Argentina"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_de_Argentina"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricio_Arellano"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/alias","Pato, León"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/discografía","Nuevo sol"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/discografía","El único ,"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/discografía","Romeo ,"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/discografía","Un león ,"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/nombre","Patricio Arellano"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/nombreDeNacimiento","Patricio Roque Arellano"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/origen","Argentina"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/origen","ciudad de Santa Fe,"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://es.dbpedia.org/property/páginaWeb","http://www.youtube.com/patricioarellano"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://dbpedia.org/ontology/wikiPageID",4289729
"http://es.dbpedia.org/resource/Patricio_Arellano","http://dbpedia.org/ontology/wikiPageRevisionID",128936441
"http://es.dbpedia.org/resource/Patricio_Arellano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcamarin.net/grabaciones/ACUSTICOPATO_1905.mp3"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patricioarellano.com.ar"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/patricioarellano"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://dbpedia.org/ontology/wikiPageLength",12736
"http://es.dbpedia.org/resource/Patricio_Arellano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricio_Arellano?oldid=128936441&ns=0"
"http://es.dbpedia.org/resource/Patricio_Arellano","http://dbpedia.org/ontology/abstract","Patricio Roque Arellano (Santa Fe, 9 de diciembre de 1981) es un cantante, compositor y actor argentino. Su formación artística le ha permitido desarrollar su carrera en la música, la televisión, el cine, el teatro y la radio en 25 años de trayectoria."
"http://es.dbpedia.org/resource/Sueña_conmigo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricio_Arellano"
"http://es.dbpedia.org/resource/Miss_Intercontinental_2016","http://es.dbpedia.org/property/actos","http://es.dbpedia.org/resource/Patricio_Arellano"
