"subject","predicate","object"
"http://es.wikipedia.org/wiki/Schenefeld_(Kreis_Pinneberg)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://www.w3.org/2000/01/rdf-schema#label","Schenefeld (Kreis Pinneberg)"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://www.w3.org/2000/01/rdf-schema#comment","Schenefeld es un municipio situado en el distrito de Pinneberg, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 19 168 habitantes.​ Se encuentra ubicado al sur del estado, cerca de la ciudad de Hamburgo y de la orilla derecha del río Elba que lo separa del estado de Baja Sajonia."
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Pinneberg"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schenefeld_(Kreis_Pinneberg)"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://es.dbpedia.org/property/mapaLoc","Schleswig-Holstein"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Schenefeld_(Kreis_Pinneberg)","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
