"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Francia_(1682-1712)","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_Adelaida_de_Saboya"
"http://es.wikipedia.org/wiki/María_Adelaida_de_Saboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Adelaida_de_Saboya"
"http://dbpedia.org/resource/Princess_Marie_Ad%C3%A9la%C3%AFde_of_Savoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Adelaida_de_Saboya"
"http://es.dbpedia.org/resource/Maria_Adelaida_de_Saboya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Adelaida_de_Saboya"
"http://dbpedia.org/resource/Marie_Adélaïde_of_Savoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Adelaida_de_Saboya"
"http://es.dbpedia.org/resource/Luis_de_Francia_(1707-1712)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Adelaida_de_Saboya"
"http://es.dbpedia.org/resource/María_Ana_Victoria_de_Baviera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Adelaida_de_Saboya"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://www.w3.org/2000/01/rdf-schema#label","María Adelaida de Saboya"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://www.w3.org/2000/01/rdf-schema#comment","María Adelaida de Saboya (Turín, 6 de diciembre de 1685 - Versalles, 12 de febrero de 1712), fue una noble italiana. Era hija de Víctor Amadeo II de Cerdeña y de Ana María de Orleans. María Adelaida de Saboya fue hermana de María Luisa Gabriela de Saboya, reina consorte de España, como la esposa de Felipe V (primer Borbón del trono español y hermano del marido de María Adelaida). Además la madre del futuro Luis XV."
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kx6g"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://xmlns.com/foaf/0.1/name","María Adelaida de Saboya"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://xmlns.com/foaf/0.1/name","María Teresa Rafaela de Borbón"
