"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terremoto_de_Áncash_de_1970","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970"
"http://dbpedia.org/resource/1970_Ancash_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970"
"http://es.dbpedia.org/resource/Terremoto_de_Ancash_de_1970","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Áncash de 1970"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto y aluvión de Áncash de 1970, conocido localmente como el terremoto del 70, fue un sismo de magnitud 7.8 MW en la escala Magnitud Momento sentido en toda la costa y sierra del departamento de Áncash y del norte peruano, seguido de un aluvión que sepultó la ciudad de Yungay el domingo 31 de mayo de 1970, a las 3:23 p.m. A raíz de esta catástrofe, en 1972 el gobierno del Perú fundó el Instituto Nacional de Defensa Civil, el cual, además de preparar a la población acerca del actuar durante un terremoto, conmemora el 31 de mayo con un simulacro de sismo a nivel nacional."
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082b24"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1970"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Perú"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_1970"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_Revolucionario_de_la_Fuerza_Armada"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Perú"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1970"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Áncash_de_1970"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://es.dbpedia.org/property/apellidos","Carey"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://es.dbpedia.org/property/apellidos","Wegner"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://es.dbpedia.org/property/añoOriginal",2010
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://es.dbpedia.org/property/editorial","Instituto Francés de Estudios Andinos - IFEA, Instituto de Estudios Peruanos - IEP"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://es.dbpedia.org/property/editorial","Ministerio del Ambiente"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://es.dbpedia.org/property/fecha","--05-31"
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Terremoto_de_Áncash_de_1970","http://es.dbpedia.org/property/magnitud",79
