"subject","predicate","object"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Sarrazin"
"http://es.dbpedia.org/resource/Casta_invencible","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Sarrazin"
"http://es.dbpedia.org/resource/Locos_al_volante","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Sarrazin"
"http://es.dbpedia.org/resource/Locos_al_volante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Sarrazin"
"http://es.dbpedia.org/resource/They_Shoot_Horses,_Don't_They%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Sarrazin"
"http://es.dbpedia.org/resource/They_Shoot_Horses,_Don't_They%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Sarrazin"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/2000/01/rdf-schema#label","Michael Sarrazin"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/2000/01/rdf-schema#comment","Michael Sarrazin (Quebec, Montreal, 22 de mayo de 1940 - idem., 17 de abril de 2011). murió por causa de un cáncer. Fue un actor canadiense."
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kr93"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_wéstern"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Montreal"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Sarrazin"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://dbpedia.org/ontology/wikiPageID",4494918
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://dbpedia.org/ontology/wikiPageRevisionID",127179289
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Sarrazin?oldid=127179289&ns=0"
"http://es.dbpedia.org/resource/Michael_Sarrazin","http://dbpedia.org/ontology/abstract","Michael Sarrazin (Quebec, Montreal, 22 de mayo de 1940 - idem., 17 de abril de 2011). murió por causa de un cáncer. Fue un actor canadiense."
"http://es.wikipedia.org/wiki/Michael_Sarrazin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Sarrazin"
"http://dbpedia.org/resource/Michael_Sarrazin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Sarrazin"
