"subject","predicate","object"
"http://es.dbpedia.org/resource/Top_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Top_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Top_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Top_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Top_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Top_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Top_Kids","http://www.w3.org/2000/01/rdf-schema#label","Top Kids"
"http://es.dbpedia.org/resource/Top_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Top Kids fue un programa de TV y una revista de videojuegos de Argentina. Creados en 1994, el programa se trasmitió por ATC, señal de aire, mientras que en simultáneo se lanzó una revista de publicación mensual, famosa por traer mes a mes una figura articulada de Mortal Kombat."
"http://es.dbpedia.org/resource/Top_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1994"
"http://es.dbpedia.org/resource/Top_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_sobre_videojuegos"
"http://es.dbpedia.org/resource/Top_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Televisión_Pública_Argentina"
"http://es.dbpedia.org/resource/Top_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1995"
"http://es.dbpedia.org/resource/Top_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Top_Kids"
