"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mezzogiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezzogiorno","http://www.w3.org/2000/01/rdf-schema#label","Mezzogiorno"
"http://es.dbpedia.org/resource/Mezzogiorno","http://www.w3.org/2000/01/rdf-schema#comment","El Mezzogiorno (en italiano normativo, literalmente ""Mediodía"", con el significado de zona sur o meridional) es la macrorregión meridional de la República Italiana. Dentro de la península itálica el límite septentrional del Mezzogiorno suele marcarse por una línea sesgada que va desde Anzio, en el mar Tirreno, hasta Ancona, en el mar Adriático; en tal sentido, el Mezzogiorno incluiría el espacio geográfico y cultural del Reino de Sicilia y de las Dos Sicilias. Su extensión total es de 123.024 km² y su población (2017) es de 20.783.337​ habitantes."
"http://es.dbpedia.org/resource/Mezzogiorno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mv5l"
"http://es.dbpedia.org/resource/Mezzogiorno","http://xmlns.com/foaf/0.1/name","Mezzogiorno"
"http://es.dbpedia.org/resource/Mezzogiorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Italia"
"http://es.dbpedia.org/resource/Mezzogiorno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezzogiorno"
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/densidad",16753
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/nombreCompleto","Mezzogiorno"
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/población",20783337
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/poblaciónAño",2017-12-20
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/superficie",123024
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Molise"
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Basilicata"
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/superior","Cerdeña *"
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abruzos"
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Apulia"
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Mezzogiorno","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Grupos_de_regiones_de_Italia"
"http://es.dbpedia.org/resource/Mezzogiorno","http://dbpedia.org/ontology/wikiPageID",219496
"http://es.dbpedia.org/resource/Mezzogiorno","http://dbpedia.org/ontology/wikiPageRevisionID",130387948
"http://es.dbpedia.org/resource/Mezzogiorno","http://dbpedia.org/ontology/wikiPageLength",5256
"http://es.dbpedia.org/resource/Mezzogiorno","http://dbpedia.org/ontology/populationAsOf",2017-12-20
"http://es.dbpedia.org/resource/Mezzogiorno","http://dbpedia.org/ontology/populationTotal",20783337
"http://es.dbpedia.org/resource/Mezzogiorno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Mezzogiorno","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Grupos_de_regiones_de_Italia"
"http://es.dbpedia.org/resource/Mezzogiorno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezzogiorno?oldid=130387948&ns=0"
"http://es.dbpedia.org/resource/Mezzogiorno","http://dbpedia.org/ontology/abstract","El Mezzogiorno (en italiano normativo, literalmente ""Mediodía"", con el significado de zona sur o meridional) es la macrorregión meridional de la República Italiana. Dentro de la península itálica el límite septentrional del Mezzogiorno suele marcarse por una línea sesgada que va desde Anzio, en el mar Tirreno, hasta Ancona, en el mar Adriático; en tal sentido, el Mezzogiorno incluiría el espacio geográfico y cultural del Reino de Sicilia y de las Dos Sicilias. Su extensión total es de 123.024 km² y su población (2017) es de 20.783.337​ habitantes. La pertenencia de la isla de Cerdeña a esta macro-región es controvertida, en virtud de su posición geográfica, su historia peculiar, su especificidad lingüística y cultural, así como varias diferencias socio-económicas distintas que las otras regiones consideradas. A pesar de esto, habitualmente se incluye Cerdeña también en la noción de Mezzogiorno, debido a condicciones económicas más parecidas a tal macro-región que al norte de Italia."
"http://es.dbpedia.org/resource/Poder_al_Pueblo_(Italia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Mezzogiorno"
"http://es.dbpedia.org/resource/Poder_al_Pueblo_(Italia)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Mezzogiorno"
"http://es.wikipedia.org/wiki/Mezzogiorno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezzogiorno"
"http://es.dbpedia.org/resource/Sicilia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mezzogiorno"
"http://es.dbpedia.org/resource/Basilicata","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mezzogiorno"
"http://es.dbpedia.org/resource/Calabria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mezzogiorno"
"http://es.dbpedia.org/resource/Campania","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mezzogiorno"
"http://es.dbpedia.org/resource/Cerdeña","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mezzogiorno"
"http://es.dbpedia.org/resource/Apulia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mezzogiorno"
"http://dbpedia.org/resource/Southern_Italy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezzogiorno"
