"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Sarandë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarandë"
"http://es.dbpedia.org/resource/Sarandë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarandë"
"http://es.dbpedia.org/resource/Klubi_i_Futbollit_Butrinti_Sarandë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarandë"
"http://es.dbpedia.org/resource/Categoría:Sarandë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sarandë","http://www.w3.org/2000/01/rdf-schema#label","Sarandë"
"http://es.dbpedia.org/resource/Categoría:Sarandë","http://www.w3.org/2004/02/skos/core#prefLabel","Sarandë"
"http://es.dbpedia.org/resource/Categoría:Sarandë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Sarandë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Sarandë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Vlorë"
"http://es.dbpedia.org/resource/Categoría:Sarandë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Albania_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Sarandë","http://dbpedia.org/ontology/wikiPageID",7713622
"http://es.dbpedia.org/resource/Categoría:Sarandë","http://dbpedia.org/ontology/wikiPageRevisionID",98526495
"http://es.dbpedia.org/resource/Categoría:Sarandë","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sarandë?oldid=98526495&ns=14"
"http://es.dbpedia.org/resource/Butrinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarandë"
