"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Christophe_Spinosi","http://www.w3.org/2000/01/rdf-schema#label","Jean-Christophe Spinosi"
"http://es.dbpedia.org/resource/Jean-Christophe_Spinosi","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Christophe Spinosi (n. 2 de septiembre de 1964) es un director de orquesta y violinista francés, fundador del  (1991), un grupo que más tarde se convirtió en la . Es especialmente conocido por su interpretación de la música instrumental y vocal del Barroco, especialmente las óperas de Vivaldi. Recientemente, también ha realizado exitosas presentaciones de obras de Mozart y Rossini."
"http://es.dbpedia.org/resource/Jean-Christophe_Spinosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf566"
"http://es.dbpedia.org/resource/Jean-Christophe_Spinosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/Jean-Christophe_Spinosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Jean-Christophe_Spinosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Francia"
"http://es.dbpedia.org/resource/Jean-Christophe_Spinosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Francia"
"http://es.dbpedia.org/resource/Jean-Christophe_Spinosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Christophe_Spinosi"
"http://es.dbpedia.org/resource/Jean-Christophe_Spinosi","http://dbpedia.org/ontology/wikiPageID",5174839
"http://es.dbpedia.org/resource/Jean-Christophe_Spinosi","http://dbpedia.org/ontology/wikiPageRevisionID",110295687
"http://es.dbpedia.org/resource/Jean-Christophe_Spinosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080902005649/http:/www.intermusica.co.uk/spinosi"
"http://es.dbpedia.org/resource/Jean-Christophe_Spinosi","http://dbpedia.org/ontology/wikiPageLength",4302
"http://es.dbpedia.org/resource/Jean-Christophe_Spinosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Christophe_Spinosi?oldid=110295687&ns=0"
"http://es.dbpedia.org/resource/Jean-Christophe_Spinosi","http://dbpedia.org/ontology/abstract","Jean-Christophe Spinosi (n. 2 de septiembre de 1964) es un director de orquesta y violinista francés, fundador del  (1991), un grupo que más tarde se convirtió en la . Es especialmente conocido por su interpretación de la música instrumental y vocal del Barroco, especialmente las óperas de Vivaldi. Recientemente, también ha realizado exitosas presentaciones de obras de Mozart y Rossini. Spinosi ha conducido muchas obras vocales de cantantes tales como Verónica Cangemi, Sara Mingardo, Jennifer Larmore, Sandrine Piau, Simone Kermes, Marie-Nicole Lemieux, Nathalie Stutzmann, , , Philippe Jaroussky y Ha actuado como solista y director con el Ensemble Matheus en los principales festivales y lugares en Francia (Théâtre des Champs-Élysées, Théâtre du Châtelet, Ópera de París, Grandes Toulouse Intérpretes, Festival d'Ambronay, du Vieux Lyon), y en todo el mundo: en Ámsterdam (Concertgebouw), Viena (Konzerthaus, Theater an der Wien, debut en el Ópera Estatal de Viena en el 2010 / 11 temporada con Rossini barbero de Sevilla), Bruselas (Palacio de Bellas Artes), Nueva York (Carnegie Hall), Edimburgo (Usher Hall), Praga (Sala Smetana), en Madrid, Turín, Parma y Nápoles. Spinosi fue nombrado Caballero de las Artes y las Letras por el Ministro de Cultura francés en 2006. También ha recibido el premio al «Mejor director de ópera 2007» por la Académie du Disque Lyrique. Los premios recibidos por sus grabaciones incluyen el Diapason d'Or, Choc de l'année du Monde de la Musique, Premio Internazionale del disco de Antonio Vivaldi en Venecia, el Gran Prix de l'Académie Charles Cros, Premio Caecilia de Bélgica, la Victoria de Musique Classique, y el BBC Music Magazine Award en 2006."
"http://es.wikipedia.org/wiki/Jean-Christophe_Spinosi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Christophe_Spinosi"
"http://dbpedia.org/resource/Jean-Christophe_Spinosi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Christophe_Spinosi"
