"subject","predicate","object"
"http://es.dbpedia.org/resource/Pabellones_lejanos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/M._M._Kaye"
"http://es.dbpedia.org/resource/Pabellones_lejanos","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/M._M._Kaye"
"http://dbpedia.org/resource/M._M._Kaye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M._M._Kaye"
"http://es.dbpedia.org/resource/Mary_Margaret_Kaye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M._M._Kaye"
"http://es.dbpedia.org/resource/M._M._Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/M._M._Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/M._M._Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/M._M._Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/M._M._Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/M._M._Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/M._M._Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/M._M._Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/M._M._Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/M._M._Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/M._M._Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/M._M._Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/M._M._Kaye","http://www.w3.org/2000/01/rdf-schema#label","M. M. Kaye"
"http://es.dbpedia.org/resource/M._M._Kaye","http://www.w3.org/2000/01/rdf-schema#comment","Mary Margaret ('Mollie') Kaye (21 de agosto de 1908 – 29 de enero de 2004) fue una escritora británica. Su libro más famoso es Pabellones lejanos (The Far Pavilions) (1978)."
"http://es.dbpedia.org/resource/M._M._Kaye","http://xmlns.com/foaf/0.1/name","M. M. Kaye"
"http://es.dbpedia.org/resource/M._M._Kaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/M._M._Kaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_del_Reino_Unido"
"http://es.dbpedia.org/resource/M._M._Kaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_del_Reino_Unido"
"http://es.dbpedia.org/resource/M._M._Kaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/M._M._Kaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_novelas_históricas_del_Reino_Unido"
"http://es.dbpedia.org/resource/M._M._Kaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_policiaco"
"http://es.dbpedia.org/resource/M._M._Kaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XX"
"http://es.dbpedia.org/resource/M._M._Kaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_India"
"http://es.dbpedia.org/resource/M._M._Kaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/M._M._Kaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_misterio"
"http://es.dbpedia.org/resource/M._M._Kaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Inglaterra"
"http://es.dbpedia.org/resource/M._M._Kaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/M._M._Kaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M._M._Kaye"
"http://es.dbpedia.org/resource/M._M._Kaye","http://es.dbpedia.org/property/cónyuge","Godfrey John Hamilton"
