"subject","predicate","object"
"http://es.dbpedia.org/resource/Crocidura_lucina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Soricomorpha"
"http://es.dbpedia.org/resource/Crocidura_lucina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Soricomorpha"
"http://es.wikipedia.org/wiki/Soricomorpha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soricomorpha"
"http://dbpedia.org/resource/Soricomorpha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soricomorpha"
"http://es.dbpedia.org/resource/Soricoformes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soricomorpha"
"http://es.dbpedia.org/resource/Soricomorfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soricomorpha"
"http://es.dbpedia.org/resource/Soricomorfos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soricomorpha"
"http://es.dbpedia.org/resource/Sorex_(Sorex)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Soricomorpha"
"http://es.dbpedia.org/resource/Sorex_(Sorex)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Soricomorpha"
"http://es.dbpedia.org/resource/Soricomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Soricomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Soricomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Soricomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soricomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Soricomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Soricomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Soricomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Soricomorpha","http://www.w3.org/2000/01/rdf-schema#label","Soricomorpha"
"http://es.dbpedia.org/resource/Soricomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Los soricomorfos (Soricomorpha) son un suborden o clado de mamíferos placentarios que contiene a las familias Nesophontidae, Solenodontidae, Soricidae y Talpidae. Los miembros de este clado pertenecían al desaparecido orden Insectivora. Pertenecen a este grupo los topos, las musarañas y el desmán de los Pirineos. Actualmente se clasifican en el orden Eulipotyphla junto con los erizos. ​"
"http://es.dbpedia.org/resource/Soricomorpha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027djx4"
"http://es.dbpedia.org/resource/Soricomorpha","http://xmlns.com/foaf/0.1/name","Soricomorpha"
"http://es.dbpedia.org/resource/Soricomorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorpha"
"http://es.dbpedia.org/resource/Soricomorpha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soricomorpha"
"http://es.dbpedia.org/resource/Soricomorpha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Soricomorpha","http://es.dbpedia.org/property/imageCaption","(Blarina carolinensis)"
"http://es.dbpedia.org/resource/Soricomorpha","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Soricomorpha","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Soricomorpha","http://es.dbpedia.org/property/name","Soricomorpha"
"http://es.dbpedia.org/resource/Soricomorpha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Soricomorpha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Soricomorpha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Soricomorpha","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Soricomorpha","http://es.dbpedia.org/property/subdivisionRanks","familia"
"http://es.dbpedia.org/resource/Soricomorpha","http://es.dbpedia.org/property/subordo","Soricomorpha"
"http://es.dbpedia.org/resource/Soricomorpha","http://es.dbpedia.org/property/subordoAuthority","Gregory, 1910"
"http://es.dbpedia.org/resource/Soricomorpha","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Soricomorpha","http://dbpedia.org/ontology/wikiPageID",909033
"http://es.dbpedia.org/resource/Soricomorpha","http://dbpedia.org/ontology/wikiPageRevisionID",124021124
"http://es.dbpedia.org/resource/Soricomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140521032449/http:/www.barbastella.org/mastozoologia/vernaculos/vernaculo_soricomorfa.htm"
"http://es.dbpedia.org/resource/Soricomorpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbastella.org/"
"http://es.dbpedia.org/resource/Soricomorpha","http://dbpedia.org/ontology/wikiPageLength",2465
"http://es.dbpedia.org/resource/Soricomorpha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Soricomorpha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Soricomorpha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Soricomorpha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Soricomorpha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Soricomorpha","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Soricomorpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soricomorpha?oldid=124021124&ns=0"
"http://es.dbpedia.org/resource/Soricomorpha","http://dbpedia.org/ontology/abstract","Los soricomorfos (Soricomorpha) son un suborden o clado de mamíferos placentarios que contiene a las familias Nesophontidae, Solenodontidae, Soricidae y Talpidae. Los miembros de este clado pertenecían al desaparecido orden Insectivora. Pertenecen a este grupo los topos, las musarañas y el desmán de los Pirineos. Actualmente se clasifican en el orden Eulipotyphla junto con los erizos. ​"
