"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_San_Martín_(Coquimbo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)"
"http://es.dbpedia.org/resource/Estación_Empalme_(Coquimbo)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)"
"http://es.dbpedia.org/resource/Estación_Empalme_(Coquimbo)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)"
"http://es.dbpedia.org/resource/Estación_Pan_de_Azúcar_(Coquimbo)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)"
"http://es.dbpedia.org/resource/Estación_Pan_de_Azúcar_(Coquimbo)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://www.w3.org/2000/01/rdf-schema#label","Estación San Martín (Coquimbo)"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://www.w3.org/2000/01/rdf-schema#comment","San Martín fue una estación de ferrocarril que se hallaba dentro de la comuna de Coquimbo, en la región homónima de Chile. Fue parte del Longitudinal Norte y actualmente se encuentra inactiva, aun cuando las vías siguen siendo utilizadas para el transporte de carga por parte de Ferronor, actual propietaria del trazado."
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://xmlns.com/foaf/0.1/name","San Martín"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_San_Martín_(Coquimbo)"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Pan_de_Azúcar_(Coquimbo)"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://es.dbpedia.org/property/clausurada","c. 1940-1950"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://es.dbpedia.org/property/inaugurada","c. 1900"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Coquimbo"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://es.dbpedia.org/property/nombre","San Martín"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://es.dbpedia.org/property/pk",474
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Empalme_(Coquimbo)"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://es.dbpedia.org/property/siguiente",""
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Coquimbo"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://es.dbpedia.org/property/tamañodefoto",250
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://dbpedia.org/ontology/wikiPageID",9392175
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://dbpedia.org/ontology/wikiPageRevisionID",125971605
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://dbpedia.org/ontology/wikiPageLength",3266
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://dbpedia.org/ontology/closingYear","1940"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://dbpedia.org/ontology/openingYear","1900"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Empalme_(Coquimbo)"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Coquimbo"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Coquimbo"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Pan_de_Azúcar_(Coquimbo)"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_San_Martín_(Coquimbo)?oldid=125971605&ns=0"
"http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)","http://dbpedia.org/ontology/abstract","San Martín fue una estación de ferrocarril que se hallaba dentro de la comuna de Coquimbo, en la región homónima de Chile. Fue parte del Longitudinal Norte y actualmente se encuentra inactiva, aun cuando las vías siguen siendo utilizadas para el transporte de carga por parte de Ferronor, actual propietaria del trazado."
"http://es.dbpedia.org/resource/Estación_Coquimbo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)"
"http://es.dbpedia.org/resource/Estación_Coquimbo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_San_Martín_(Coquimbo)"
