"subject","predicate","object"
"http://es.dbpedia.org/resource/Baltazara_Calderón_de_Rocafuerte","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Vicente_Rocafuerte"
"http://es.dbpedia.org/resource/Baltazara_Calderón_de_Rocafuerte","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Vicente_Rocafuerte"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/2000/01/rdf-schema#label","Vicente Rocafuerte"
"http://es.dbpedia.org/resource/Vicente_Rocafuerte","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Rocafuerte y Rodríguez de Bejarano (Santiago de Guayaquil, 1 de mayo de 1783-Lima, 16 de mayo de 1847) fue un escritor, político, diplomático y el segundo presidente de la República del Ecuador, primero nacido en tierra que a la postre conformaría la República del Ecuador.​ Rocafuerte fue uno de los propulsores de la independencia de Hispanoamérica y uno de los más importantes protagonistas de los cambios políticos dentro de la era conocida como floreanismo. Fue conocido por sus ideas republicanas y liberales, aunque en la práctica fue de tendencia conservadora."
