"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Corben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Corben"
"http://es.dbpedia.org/resource/Hellblazer","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Richard_Corben"
"http://es.dbpedia.org/resource/Hellblazer","http://es.dbpedia.org/property/entintadores","http://es.dbpedia.org/resource/Richard_Corben"
"http://es.dbpedia.org/resource/Manuscritos_de_la_plaga","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Richard_Corben"
"http://es.wikipedia.org/wiki/Richard_Corben","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Corben"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/2000/01/rdf-schema#label","Richard Corben"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/2000/01/rdf-schema#comment","Richard Vance Corben (n. en Anderson, Misuri el 1 de octubre de 1940) es un historietista estadounidense, célebre por sus cómics de ciencia ficción y fantasía de abigarrado e innovador colorido, cuyos fotolitos creaba y procesaba personalmente. Procedente del underground, adquirió condición de autor de culto a finales de los años setenta,​ acercándose al cómic para adultos de la Warren Publishing y a la incipiente novela gráfica de su época.​"
"http://es.dbpedia.org/resource/Richard_Corben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015687"
"http://es.dbpedia.org/resource/Richard_Corben","http://xmlns.com/foaf/0.1/homepage","http://www.corbenstudios.com"
"http://es.dbpedia.org/resource/Richard_Corben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Corben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Corben"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/autor","Oliver, Agustín"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido, Colección Sin Palabras, Serie A nª 06"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/id","Depósito legal: M-39012-2004. ISBN 84-95634-51-1"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Wally_Wood"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Anderson_(Misuri)"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cómic_adulto"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Historieta_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/nombreDeNacimiento","Richard Vance Corben"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/obrasNotables","Den"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/seudónimo","Gore, Corb, Harvey Sea"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/título","Richard Corben"
"http://es.dbpedia.org/resource/Richard_Corben","http://es.dbpedia.org/property/website","http://www.corbenstudios.com"
"http://es.dbpedia.org/resource/Richard_Corben","http://dbpedia.org/ontology/wikiPageID",225910
"http://es.dbpedia.org/resource/Richard_Corben","http://dbpedia.org/ontology/wikiPageRevisionID",117506766
"http://es.dbpedia.org/resource/Richard_Corben","http://dbpedia.org/ontology/wikiPageExternalLink","http://corbenmania.webcindario.com/"
"http://es.dbpedia.org/resource/Richard_Corben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051222070702/http:/www.bdparadisio.com/corben.htm"
"http://es.dbpedia.org/resource/Richard_Corben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muuta.net/"
"http://es.dbpedia.org/resource/Richard_Corben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corbenstudios.com/"
"http://es.dbpedia.org/resource/Richard_Corben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corbenstudios.com"
"http://es.dbpedia.org/resource/Richard_Corben","http://dbpedia.org/ontology/wikiPageExternalLink","http://elextraordinariomundoderichardcorben.blogspot.com/"
"http://es.dbpedia.org/resource/Richard_Corben","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.pinterest.com/artspecials/richard-corben/"
"http://es.dbpedia.org/resource/Richard_Corben","http://dbpedia.org/ontology/wikiPageLength",17014
"http://es.dbpedia.org/resource/Richard_Corben","http://dbpedia.org/ontology/pseudonym","Gore, Corb, Harvey Sea"
"http://es.dbpedia.org/resource/Richard_Corben","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Richard_Corben","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Wally_Wood"
"http://es.dbpedia.org/resource/Richard_Corben","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Cómic_para_adultos"
