"subject","predicate","object"
"http://es.dbpedia.org/resource/File_Front","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FileFront"
"http://es.dbpedia.org/resource/Filefront","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FileFront"
"http://es.wikipedia.org/wiki/FileFront","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FileFront"
"http://es.dbpedia.org/resource/FileFront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/FileFront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/FileFront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/FileFront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/FileFront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/FileFront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FileFront","http://www.w3.org/2000/01/rdf-schema#label","FileFront"
"http://es.dbpedia.org/resource/FileFront","http://www.w3.org/2000/01/rdf-schema#comment","FileFront es un servicio de descarga de videojuegos que provee parches, demos, mods y otros contenidos relacionados a los videojuegos generados por los usuarios."
"http://es.dbpedia.org/resource/FileFront","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076rcf"
"http://es.dbpedia.org/resource/FileFront","http://xmlns.com/foaf/0.1/name","FileFront"
"http://es.dbpedia.org/resource/FileFront","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alojamiento_de_archivos"
"http://es.dbpedia.org/resource/FileFront","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foros_de_Internet"
"http://es.dbpedia.org/resource/FileFront","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_análisis_de_videojuegos"
"http://es.dbpedia.org/resource/FileFront","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FileFront"
"http://es.dbpedia.org/resource/FileFront","http://es.dbpedia.org/property/creador","FileFront, LP."
"http://es.dbpedia.org/resource/FileFront","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/FileFront","http://es.dbpedia.org/property/nombre","FileFront"
"http://es.dbpedia.org/resource/FileFront","http://es.dbpedia.org/property/propietario","De propiedad independiente"
"http://es.dbpedia.org/resource/FileFront","http://es.dbpedia.org/property/registro","No requerido"
"http://es.dbpedia.org/resource/FileFront","http://es.dbpedia.org/property/relanzamiento",1999
"http://es.dbpedia.org/resource/FileFront","http://es.dbpedia.org/property/tipo","Videojuegos"
"http://es.dbpedia.org/resource/FileFront","http://es.dbpedia.org/property/url","http://www.filefront.com"
"http://es.dbpedia.org/resource/FileFront","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/FileFront","http://dbpedia.org/ontology/wikiPageID",2887472
"http://es.dbpedia.org/resource/FileFront","http://dbpedia.org/ontology/wikiPageRevisionID",129415363
"http://es.dbpedia.org/resource/FileFront","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filefront.com/"
"http://es.dbpedia.org/resource/FileFront","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filefront.com"
"http://es.dbpedia.org/resource/FileFront","http://dbpedia.org/ontology/wikiPageLength",4077
"http://es.dbpedia.org/resource/FileFront","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Videojuegos"
"http://es.dbpedia.org/resource/FileFront","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FileFront?oldid=129415363&ns=0"
"http://es.dbpedia.org/resource/FileFront","http://dbpedia.org/ontology/abstract","FileFront es un servicio de descarga de videojuegos que provee parches, demos, mods y otros contenidos relacionados a los videojuegos generados por los usuarios."
"http://dbpedia.org/resource/GameFront","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FileFront"
