"subject","predicate","object"
"http://dbpedia.org/resource/Dongchimi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dongchimi"
"http://es.wikipedia.org/wiki/Dongchimi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dongchimi"
"http://es.dbpedia.org/resource/Dongchimi","http://www.w3.org/2000/01/rdf-schema#label","Dongchimi"
"http://es.dbpedia.org/resource/Dongchimi","http://www.w3.org/2000/01/rdf-schema#comment","El dongchimi es un tipo de kimchi consistente en daikon, baechu (배추, calabaza china), cebolleta, pimiento chile verde fermentado, jengibre, bae (배, pera coreana) y salmuera aguada en la gastronomía de Corea. Como sugiere el nombre dong (동, literalmente ‘invierno’) y chimi (치미, un término antiguo para kimchi), este kimchi se consume tradicionalmente durante la época invernal.​"
"http://es.dbpedia.org/resource/Dongchimi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csffj"
"http://es.dbpedia.org/resource/Dongchimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_frías"
"http://es.dbpedia.org/resource/Dongchimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kimchi"
"http://es.dbpedia.org/resource/Dongchimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dongchimi"
"http://es.dbpedia.org/resource/Dongchimi","http://es.dbpedia.org/property/hangul","동치미"
"http://es.dbpedia.org/resource/Dongchimi","http://es.dbpedia.org/property/hanja","冬치미"
"http://es.dbpedia.org/resource/Dongchimi","http://es.dbpedia.org/property/imagen","Korean-Dongchimi-01.jpg"
"http://es.dbpedia.org/resource/Dongchimi","http://es.dbpedia.org/property/mr","tongchi'mi"
"http://es.dbpedia.org/resource/Dongchimi","http://es.dbpedia.org/property/pieImagen","Dongchimi servido como banchan"
"http://es.dbpedia.org/resource/Dongchimi","http://es.dbpedia.org/property/rr","dongchimi"
"http://es.dbpedia.org/resource/Dongchimi","http://dbpedia.org/ontology/wikiPageID",2719722
"http://es.dbpedia.org/resource/Dongchimi","http://dbpedia.org/ontology/wikiPageRevisionID",118890132
"http://es.dbpedia.org/resource/Dongchimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090612053042/http:/www.clickkorea.org/Food/foodView.asp%3Fmenubar=4&page=&idx=24"
"http://es.dbpedia.org/resource/Dongchimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090607104506/http:/www.kimchivan.com/SanFrancisco/0-kimchi/DongChimi.html"
"http://es.dbpedia.org/resource/Dongchimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://anakii.anakii.net/updata/korean_yori/gimchi/24%20dongchimi.htm"
"http://es.dbpedia.org/resource/Dongchimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://park.org/Cdrom/Pavilions/Kimchi/e10109.html"
"http://es.dbpedia.org/resource/Dongchimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011092340/http:/english.tour2korea.com/03Sightseeing/TravelSpot/travelspot_read.asp%3Foid=2743&kosm=m3_8"
"http://es.dbpedia.org/resource/Dongchimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dynamic-korea.com/cuisine/video/view_video.php%3Fnum=20&page=1"
"http://es.dbpedia.org/resource/Dongchimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061124132031/http:/kimchi.munhwa.com/kimchi/src/world/KC_Make.php%3Fname=089"
"http://es.dbpedia.org/resource/Dongchimi","http://dbpedia.org/ontology/wikiPageLength",4937
"http://es.dbpedia.org/resource/Dongchimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dongchimi?oldid=118890132&ns=0"
"http://es.dbpedia.org/resource/Dongchimi","http://dbpedia.org/ontology/abstract","El dongchimi es un tipo de kimchi consistente en daikon, baechu (배추, calabaza china), cebolleta, pimiento chile verde fermentado, jengibre, bae (배, pera coreana) y salmuera aguada en la gastronomía de Corea. Como sugiere el nombre dong (동, literalmente ‘invierno’) y chimi (치미, un término antiguo para kimchi), este kimchi se consume tradicionalmente durante la época invernal.​ El dongchimi se deja fermentar como muchas otras variedades de kimchi, pero su periodo de maduración es relativamente corto (2–3 días). Los coreanos hacen a veces dongchimi justo antes de que llegue el gimjangcheol (김장철, la época en la que se prepara kimchi para el invierno, normalmente a finales del otoño). Ibuk jibang (이북지방, alusivo a Hamgyong, Pyongan en Corea del Norte) es especialmente famoso por su dongchimi.​ Con su salmuera fresca y clara, el dongchimi se usa como una sopa para preparar  (동치미국수, sopa de fideos fría coreana hecha con dongchimi) y naengmyeon (냉면, sopa de fideos fría coreana), o se sirve cuando la gente toma tteok (떡, pastel de arroz coreano) o batata cocida.​"
