"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferdinand_Marcos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Paterno"
"http://es.dbpedia.org/resource/Pedro_Alejandro_Paterno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Paterno"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://www.w3.org/2000/01/rdf-schema#label","Pedro Paterno"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Alejandro Paterno y de Vera-Hidalgo (1857-1911) fue un autor filipino cuyas principales obras fueron el poemario Sampaguitas, la novela de costumbres filipinas Nínay y el opúsculo Pacto de Biak-na-Bató, publicado en 1910. En 1894 regresó a Filipinas y tomó el cargo de Director del Museo-Biblioteca del archipiélago. Fue uno de los sospechosos de complicidad en el estallido de la Revolución de 1896, aunque tuvo la fortuna de no sufrir ninguna represalia por las autoridades coloniales españolas."
"http://es.dbpedia.org/resource/Pedro_Paterno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0545g6"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emilio_Aguinaldo"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Filipinas"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Filipinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Filipinas"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Paterno"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Pedro_Paterno","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Pedro_Paterno","http://es.dbpedia.org/property/imagen","Pedro Alejandro Paterno.jpg"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://es.dbpedia.org/property/lugarDeFallecimiento","Manila, Filipinas"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://es.dbpedia.org/property/lugarDeNacimiento","Manila, Capitanía General de Filipinas"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://es.dbpedia.org/property/nacionalidad","Filipina"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://es.dbpedia.org/property/ocupación","Escritor y poeta"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Pedro_Paterno","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Manila"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Filipinas"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manila"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://dbpedia.org/ontology/wikiPageID",138272
"http://es.dbpedia.org/resource/Pedro_Paterno","http://dbpedia.org/ontology/wikiPageRevisionID",127008907
"http://es.dbpedia.org/resource/Pedro_Paterno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msc.edu.ph/centennial/pa990602.html"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://dbpedia.org/ontology/wikiPageLength",3884
"http://es.dbpedia.org/resource/Pedro_Paterno","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Catolicismo"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Paterno?oldid=127008907&ns=0"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://dbpedia.org/ontology/abstract","Pedro Alejandro Paterno y de Vera-Hidalgo (1857-1911) fue un autor filipino cuyas principales obras fueron el poemario Sampaguitas, la novela de costumbres filipinas Nínay y el opúsculo Pacto de Biak-na-Bató, publicado en 1910. Contemporáneo de José Rizal, Pedro Paterno nació en Manila el 17 de febrero de 1857. Comenzó sus estudios en la Escuela Municipal dirigida por los Padres Jesuitas, y cursó la segunda enseñanza cuando este centro docente cambió su nombre por el Ateneo Municipal. En 1871 recibió el título de Bachiller en Artes, y en este mismo año se embarcó para España. Estudió en la Universidad de Salamanca las carreras de Filosofía, Teología y Cánones, además de la carrera de Derecho que terminó en la Universidad de Madrid, donde recibió el título de Doctor en Derecho Civil y Canónico en 1880. Vivió más de veinte años en Madrid, donde publicó su única colección de versos, Sampaguitas, en 1880, y una novela titulada Ninay en 1885. Publicó otros ensayos como El problema político de Filipinas, Los Itas, El cristianismo en la antigua civilización tagala, El barangay, etc. En 1893, además, fue nombrado caballero de la Orden de Isabel la Católica. En 1894 regresó a Filipinas y tomó el cargo de Director del Museo-Biblioteca del archipiélago. Fue uno de los sospechosos de complicidad en el estallido de la Revolución de 1896, aunque tuvo la fortuna de no sufrir ninguna represalia por las autoridades coloniales españolas. Durante el mando del general Fernando Primo de Rivera, negoció con Emilio Aguinaldo y los principales jefes revolucionarios el memorable Pacto de Biak-na-Bató. Se unió a las fuerzas del nuevo impulso independentista siendo elegido presidente del Congreso de Malolos, y más tarde presidente del Consejo de Ministros de la posteriormente extinguida . Hecho prisionero por los estadounidenses en Benguet, fue trasladado en principio a San Fernando de La Unión, y más tarde a Manila, donde permaneció recluido hasta que se dictó la primera amnistía. Elegido miembro de la primera Asamblea Nacional de Filipinas, estuvo presente en la sesión inaugural del 16 de octubre de 1907. Tras la retirada de los españoles y la ocupación estadounidense, Paterno dio apoyo a los segundos, al tiempo que se mostraba agradecido a España por los aspectos positivos de la colonización, todo ello como fundador y editor del periódico nacionalista ""La Patria"". Tras contraer el cólera, Pedro Paterno murió en Manila a consecuencia de esta enfermedad el 26 de abril de 1911, a la edad de 54 años."
