"subject","predicate","object"
"http://es.dbpedia.org/resource/Microbiotheria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiotheria"
"http://es.dbpedia.org/resource/Categoría:Dromiciops","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microbiotheria"
"http://es.dbpedia.org/resource/Categoría:Microbiotheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Microbiotheria","http://www.w3.org/2000/01/rdf-schema#label","Microbiotheria"
"http://es.dbpedia.org/resource/Categoría:Microbiotheria","http://www.w3.org/2004/02/skos/core#prefLabel","Microbiotheria"
"http://es.dbpedia.org/resource/Categoría:Microbiotheria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australidelphia"
"http://es.dbpedia.org/resource/Categoría:Microbiotheria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_mamíferos"
"http://es.dbpedia.org/resource/Categoría:Microbiotheria","http://dbpedia.org/ontology/wikiPageID",601747
"http://es.dbpedia.org/resource/Categoría:Microbiotheria","http://dbpedia.org/ontology/wikiPageRevisionID",65813557
"http://es.dbpedia.org/resource/Categoría:Microbiotheria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Microbiotheria?oldid=65813557&ns=14"
"http://es.dbpedia.org/resource/Categoría:Microbiotheriidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microbiotheria"
