"subject","predicate","object"
"http://es.wikipedia.org/wiki/Longxi_International_Hotel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Longxi_International_Hotel"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Longxi International Hotel"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","El Longxi International Hotel es un rascacielos tardomodernista-futurista situado en Wuxi, China.​​ La construcción de la torre comenzó en 2007 y finalizó en 2011. El edificio se eleva 328 m (1 076 pies) con 72 plantas. El rascacielos incluye una esfera de cristal que corona el edificio. La ceremonia de apertura del Longxi International Hotel tuvo lugar el 12 de octubre de 2011."
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8f1m"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://xmlns.com/foaf/0.1/name","Longxi International Hotel"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Wuxi"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_de_los_años_2010"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_entre_300_y_349_metros"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Longxi_International_Hotel"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/altura","328 m"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/arquitecto","A+E Design"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/dirección","Minzu Road, Huaxi Village"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/estilo","Futurista"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/imagen","Hanging Village of Huaxi, Wuxi .jpg"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Wuxi"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/nombre","Longxi International Hotel"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/nombreInicial","Hanging Village of Huaxi"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/nombreLocal","空中華西村"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/numeroAscensores",35
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/numeroPlantas",72
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/superficie","220000.0"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/término",2011
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://es.dbpedia.org/property/uso","Hotel y residencial"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://dbpedia.org/ontology/wikiPageID",4938748
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",119376163
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://dbpedia.org/ontology/wikiPageLength",2024
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://dbpedia.org/ontology/address","Minzu Road, Huaxi Village"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://dbpedia.org/ontology/buildingStartDate","2007"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://dbpedia.org/ontology/width",220000.0
