"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vaubexy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaubexy"
"http://es.dbpedia.org/resource/Vaubexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaubexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vaubexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vaubexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vaubexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vaubexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vaubexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vaubexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vaubexy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vaubexy","http://www.w3.org/2000/01/rdf-schema#label","Vaubexy"
"http://es.dbpedia.org/resource/Vaubexy","http://www.w3.org/2000/01/rdf-schema#comment","Vaubexy  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y cantón de Dompaire."
"http://es.dbpedia.org/resource/Vaubexy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh7mb"
"http://es.dbpedia.org/resource/Vaubexy","http://xmlns.com/foaf/0.1/name","Vaubexy"
"http://es.dbpedia.org/resource/Vaubexy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Vaubexy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaubexy"
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/códigoPostal",88500
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Noirclère"
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/elevaciónAlta",397
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/elevaciónBaja",286
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/gentilicio","Vaubexéens, Vaubexéennes"
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/nombre","Vaubexy"
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/población",122
"http://es.dbpedia.org/resource/Vaubexy","http://es.dbpedia.org/property/poblaciónAño",1999
