"subject","predicate","object"
"http://dbpedia.org/resource/Firewood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leña"
"http://es.wikipedia.org/wiki/Leña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leña"
"http://es.dbpedia.org/resource/Leña","http://www.w3.org/2000/01/rdf-schema#label","Leña"
"http://es.dbpedia.org/resource/Leña","http://www.w3.org/2000/01/rdf-schema#comment","La leña es la madera utilizada para hacer fuego en estufas, chimeneas o cocinas. Es una de las formas más simple de biomasa usada mayormente para calefaccionar y cocinar. Es extraída de los árboles. Esta es comercializada normalmente a granel o fardos, pero con las nuevas técnicas de almacenamiento y logística, esta se distribuye en la actualidad paletizada y ensacada, así como es enfardada de múltiples maneras."
"http://es.dbpedia.org/resource/Leña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bw_v4"
"http://es.dbpedia.org/resource/Leña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biomasa"
"http://es.dbpedia.org/resource/Leña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_madera"
"http://es.dbpedia.org/resource/Leña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles"
"http://es.dbpedia.org/resource/Leña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Leña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leña"
"http://es.dbpedia.org/resource/Leña","http://dbpedia.org/ontology/wikiPageID",264566
"http://es.dbpedia.org/resource/Leña","http://dbpedia.org/ontology/wikiPageRevisionID",129715267
"http://es.dbpedia.org/resource/Leña","http://dbpedia.org/ontology/wikiPageLength",4106
"http://es.dbpedia.org/resource/Leña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leña?oldid=129715267&ns=0"
"http://es.dbpedia.org/resource/Leña","http://dbpedia.org/ontology/abstract","La leña es la madera utilizada para hacer fuego en estufas, chimeneas o cocinas. Es una de las formas más simple de biomasa usada mayormente para calefaccionar y cocinar. Es extraída de los árboles. Esta es comercializada normalmente a granel o fardos, pero con las nuevas técnicas de almacenamiento y logística, esta se distribuye en la actualidad paletizada y ensacada, así como es enfardada de múltiples maneras."
"http://es.dbpedia.org/resource/Lenador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leña"
"http://es.dbpedia.org/resource/Recogida_de_leña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leña"
"http://es.dbpedia.org/resource/Talador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leña"
