"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://www.w3.org/2000/01/rdf-schema#label","Ninja Hattori"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://www.w3.org/2000/01/rdf-schema#comment","Ninja Hattori (忍者ハットリくん Ninja Hattori?) es una serie de manga y anime creada por el mítico dúo de mangakas Fujiko Fujio, que trata sobre las aventuras de un niño ninja llamado Hattori, junto a su hermano Shinzo, su perro ninja Shishimaru y Kenichi."
"http://es.dbpedia.org/resource/Ninja_Hattori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6w2c"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1981"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Shin-Ei_Animation"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1964"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Shōnen_Sunday"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_dibujos_animados"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animaciones_en_Flash"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Argentina"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fujiko_Fujio"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_manga_y_anime"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ninja_Hattori"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Spacetoon, NET."
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Televen"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Nickelodeon"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Euro TV, Junior Tv, Supersix, Italia 7 Gold, Teleregione, Telenorba"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Spacetoon"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Cartoon Network"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Latele"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Tele Antillas Color Vision"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Repretel"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","ntv7"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","ETC"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Telenica"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Animax"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","TVB"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Disney Channel"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Monte Carlo TV"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Channel 5"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Cartoonito UTV"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Canal Sur 2, Canal Sur, Canal Star, Canal Extremadura, Boomerang (España),  Canal Panda, Xabarín Club , tvG2, TV3, K3, ETB1, Punt 2, Canal Nou 2, Disney Channel"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Mega"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Canal Panda"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","Colombiana de Televisión Canal A Inravision Producciones PUNCH Producciones Televideo Jorge Baron Televisión Datos y Mensajes En Vivo Televisión Canal 1 Canal RCN Canal Caracol"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/cadenaOtros","TC Televisión"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/director","Fumio Ikeno, Hiroshi Sasagawa"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shōgakukan"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Shin-Ei_Animation"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/fechaFin",1966
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/fechaInicio",28
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/fechaInicio",1964
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Fujiko_Fujio"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/nombreJa","忍者ハットリくん"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/nombreJaTrad","Ninja Hattori kun"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/numEpisodios",694
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/revista","Shōnen Sunday"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/título","Ninja Hattori"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Shōnen"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://dbpedia.org/ontology/wikiPageID",1036251
"http://es.dbpedia.org/resource/Ninja_Hattori","http://dbpedia.org/ontology/wikiPageRevisionID",124827083
"http://es.dbpedia.org/resource/Ninja_Hattori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php%3Fid=4313"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/manga.php%3Fid=4314"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Shin-Ei_Animation"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://dbpedia.org/ontology/wikiPageLength",8967
"http://es.dbpedia.org/resource/Ninja_Hattori","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ninja_Hattori?oldid=124827083&ns=0"
"http://es.dbpedia.org/resource/Ninja_Hattori","http://dbpedia.org/ontology/abstract","Ninja Hattori (忍者ハットリくん Ninja Hattori?) es una serie de manga y anime creada por el mítico dúo de mangakas Fujiko Fujio, que trata sobre las aventuras de un niño ninja llamado Hattori, junto a su hermano Shinzo, su perro ninja Shishimaru y Kenichi."
"http://dbpedia.org/resource/Ninja_Hattori-kun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ninja_Hattori"
"http://es.wikipedia.org/wiki/Ninja_Hattori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ninja_Hattori"
"http://es.dbpedia.org/resource/El_Ninja_Hatori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ninja_Hattori"
"http://es.dbpedia.org/resource/Ninja_Hatori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ninja_Hattori"
