"subject","predicate","object"
"http://es.dbpedia.org/resource/Sedegliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Flaibano"
"http://es.dbpedia.org/resource/Flaibano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flaibano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flaibano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flaibano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flaibano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flaibano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flaibano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flaibano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flaibano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flaibano","http://www.w3.org/2000/01/rdf-schema#label","Flaibano"
"http://es.dbpedia.org/resource/Flaibano","http://www.w3.org/2000/01/rdf-schema#comment","Flaibano es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 1.193 habitantes."
"http://es.dbpedia.org/resource/Flaibano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk8z2"
"http://es.dbpedia.org/resource/Flaibano","http://xmlns.com/foaf/0.1/name","Flaibano"
"http://es.dbpedia.org/resource/Flaibano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.flaibano.ud.it/"
"http://es.dbpedia.org/resource/Flaibano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Flaibano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flaibano"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/códigoPostal",33030
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/densidad",70
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/dirigente","Stefano Fabbro"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sedegliano"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_della_Richinvelda"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spilimbergo"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dignano_(Italia)"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/div","Sant'Odorico al Tagliamento"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Coseano"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/elevaciónMedia",104
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/gentilicio","flaibanesi"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/nombre","Flaibano"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/población",1193
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/poblaciónAño",2008-09-30
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/prefijoTelefónico",432
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.flaibano.ud.it/"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/superficie",17
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Údine"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/wikiPageID",3627891
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/wikiPageRevisionID",120436546
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.flaibano.ud.it/"
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/wikiPageLength",2378
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/areaCode","0432"
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/demonym","flaibanesi"
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/populationAsOf",2008-09-30
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/populationTotal",1193
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/postalCode","33030"
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Flaibano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flaibano?oldid=120436546&ns=0"
"http://es.dbpedia.org/resource/Flaibano","http://dbpedia.org/ontology/abstract","Flaibano es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 1.193 habitantes."
"http://dbpedia.org/resource/Flaibano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flaibano"
"http://es.dbpedia.org/resource/Spilimbergo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Flaibano"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Flaibano"
"http://es.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Flaibano"
"http://es.wikipedia.org/wiki/Flaibano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flaibano"
"http://es.dbpedia.org/resource/Dignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Flaibano"
