"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Glaciere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Glacière"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://www.w3.org/2000/01/rdf-schema#label","Estación de Glacière"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Glacière es una estación de la línea 6 del metro de París situada en el XIII distrito de la ciudad."
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jbnw"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://xmlns.com/foaf/0.1/name","Glacière"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_6_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIII_Distrito_de_París"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1906"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Glacière"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://es.dbpedia.org/property/anterior","Estación de Saint-Jacques"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://es.dbpedia.org/property/autor","Pierre Miquel"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://es.dbpedia.org/property/autor","Dolet François"
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Estación_de_Glacière","http://es.dbpedia.org/property/año",1996
