"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirachma_socotrana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dirachma"
"http://es.dbpedia.org/resource/Dirachma_somalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dirachma"
"http://es.wikipedia.org/wiki/Dirachma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirachma"
"http://es.dbpedia.org/resource/Dirachma","http://www.w3.org/2000/01/rdf-schema#label","Dirachma"
"http://es.dbpedia.org/resource/Dirachma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirachma"
"http://es.dbpedia.org/resource/Dirachma","http://dbpedia.org/ontology/wikiPageID",1120533
"http://es.dbpedia.org/resource/Dirachma","http://dbpedia.org/ontology/wikiPageRevisionID",29268201
"http://es.dbpedia.org/resource/Dirachma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirachmaceae"
"http://es.dbpedia.org/resource/Dirachma","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Dirachma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirachma?oldid=29268201&ns=0"
