"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Burnie 2015 (individual masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","Matt Reid fue el campeón defensor, pero fue derrotado en primera ronda por Radu Albot."
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rcnlw"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_2015"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Burnie_2015_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd","Segunda ronda"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",611
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''713"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''77"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",65
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",63
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","PR"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","LL"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Luke Saville"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team",""
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Wu Di"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Alex Bolt"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Benjamin Mitchell"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Kyle Edmund"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Omar Jasika"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Jordan Thompson"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Bjorn Fratangelo"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Hiroki Moriya"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","John Millman"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Somdev Devvarman"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' James Duckworth"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Mitchell Krueger"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Zhang Ze"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Takuto Niki"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Bradley Klahn"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Christopher O'Connell"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Maverick Banes"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Matthew Barton"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Andrew Whittington"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Harry Bourchier"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Benjamin Mitchell"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Matthew Barton"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Roman Safiullin"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Brydan Klein"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Finn Tearney"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Matt Reid"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Yūichi Sugita"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Radu Albot"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Stefanos Tsitsipas"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Tennys Sandgren"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Blake Mott"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Chung Hyeon"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Matthew Ebden"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",4
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",5
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",0
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Score","'''78"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",66
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",64
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",63
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Score","'''77"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed",8
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed","LL"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed","PR"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","Alex Bolt"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","M Krueger"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","F Tearney"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","M Banes"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","J Duckworth"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","B Klein"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' Chung Hyeon"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","R Safiullin"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","R Albot"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","'''"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' Z Zhang"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' A Bolt"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' B Mitchell"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' H Chung"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' M Ebden"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' K Edmund"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team",""
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' M Barton"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","B Fratangelo"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","T Sandgren"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Score",4
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Score",0
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Score",2
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Score",3
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Seed","LL"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Seed",8
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Team",""
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","''' M Barton"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","Z Zhang"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","''' H Chung"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","''' B Mitchell"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","''' A Bolt"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","B Fratangelo"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","M Ebden"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","K Edmund"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd4Score",63
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd4Score",4
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd4Score","'''77"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd4Score",1
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd4Score",2
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd4Score",3
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd4Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Burnie_2015_(individual_masculino)","http://es.dbpedia.org/property/rd4Score",64
