"subject","predicate","object"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","East Haven (condado de New Haven, Connecticut)"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","East Haven es un lugar designado por el censo ubicado en el condado de New Haven en el estado estadounidense de Connecticut. En el año 2010 tenía una población de 29,257 habitantes.​"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://xmlns.com/foaf/0.1/name","East Haven"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.295
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.8589
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Haven"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Connecticut"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Haven_(condado_de_New_Haven,_Connecticut)"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://es.dbpedia.org/property/cp",6512
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://es.dbpedia.org/property/elevaciónMedia",21
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://es.dbpedia.org/property/fundaciónFechas",11
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/East_Haven_(condado_de_New_Haven,_Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
