"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Keren","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)"
"http://es.wikipedia.org/wiki/Catedral_de_San_Miguel_(Keren)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)"
"http://dbpedia.org/resource/St._Michael's_Cathedral,_Keren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Miguel (Keren)"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Miguel​ es un edificio religioso de la Iglesia católica que se encuentra ubicado en la ciudad de Keren, la segunda ciudad más grande del país africano de Eritrea y la capital de la provincia de Anseba."
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://xmlns.com/foaf/0.1/name","Catedral de San Miguel"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_eritrea"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_en_Eritrea"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Miguel_(Keren)"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://es.dbpedia.org/property/culto","católico"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://es.dbpedia.org/property/divisiónEclesiástica","eparquía de Keren"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://es.dbpedia.org/property/imagen","Church of St Michael .jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://es.dbpedia.org/property/mapaLoc","Eritrea"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://es.dbpedia.org/property/nombre","Catedral de San Miguel"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://es.dbpedia.org/property/patrono","Arcángel Miguel"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral de 1925"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Keren"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","eparquía"
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://dbpedia.org/ontology/wikiPageID",7748779
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://dbpedia.org/ontology/wikiPageRevisionID",125700205
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://dbpedia.org/ontology/wikiPageLength",6884
"http://es.dbpedia.org/resource/Catedral_de_San_Miguel_(Keren)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_Miguel_(Keren)?oldid=125700205&ns=0"
