"subject","predicate","object"
"http://dbpedia.org/resource/Aulus_Sempronius_Atratinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino"
"http://es.dbpedia.org/resource/Aulo_Postumio_Albo_Regilense","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino"
"http://es.dbpedia.org/resource/Marco_Minucio_Augurino","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino"
"http://es.dbpedia.org/resource/Marco_Minucio_Augurino","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino"
"http://es.dbpedia.org/resource/Tito_Larcio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/2000/01/rdf-schema#label","Aulo Sempronio Atratino"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/2000/01/rdf-schema#comment","Aulo Sempronio Atratino ​ fue un político y militar romano del siglo V a. C. perteneciente a la gens Sempronia."
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n528m7"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aulo_Sempronio_Atratino"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/apellidos","Strachan"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/año",491
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/año",497
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/añoPredecesores",492
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/añoPredecesores",498
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/añoSucesores",496
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/añoSucesores",490
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/cargo","Cónsul de la República romana"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/cargo","Cónsul II"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/cargo","Cónsul II de la República romana"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/cargo","Cónsul I"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/editorial","American Philological Association"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/final","en el año 497 a. C."
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/final","en el año 491 a. C."
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino","http://es.dbpedia.org/property/inicio","no"
