"subject","predicate","object"
"http://es.dbpedia.org/resource/Valvulineria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Valvulineria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.wikipedia.org/wiki/Bagginidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Latecella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Latecella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Natlandia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Natlandia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Rugidia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Rugidia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Sakhiella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Sakhiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Serovaininae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Serovaininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Cibicorbis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Cibicorbis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Baggina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Baggina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Serovaina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Serovaina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Ecuadorota","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Ecuadorota","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Cancrisinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Cancrisinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Bagginidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bagginidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagginidae","http://www.w3.org/2000/01/rdf-schema#label","Bagginidae"
"http://es.dbpedia.org/resource/Bagginidae","http://www.w3.org/2000/01/rdf-schema#comment","Bagginidae es una familia de foraminíferos bentónicos de la superfamilia Discorboidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su rango cronoestratigráfico abarca desde el Barremiense (Cretácico inferior) hasta la Actualidad."
"http://es.dbpedia.org/resource/Bagginidae","http://xmlns.com/foaf/0.1/name","Bagginidae"
"http://es.dbpedia.org/resource/Bagginidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotaliida"
"http://es.dbpedia.org/resource/Bagginidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagginidae"
"http://es.dbpedia.org/resource/Bagginidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Bagginidae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Bagginidae","http://es.dbpedia.org/property/familia","Bagginidae"
"http://es.dbpedia.org/resource/Bagginidae","http://es.dbpedia.org/property/familiaAuthority","Cushman, 1927"
"http://es.dbpedia.org/resource/Bagginidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Bagginidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Barremiense"
"http://es.dbpedia.org/resource/Bagginidae","http://es.dbpedia.org/property/name","Bagginidae"
"http://es.dbpedia.org/resource/Bagginidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Bagginidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Bagginidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Bagginidae","http://es.dbpedia.org/property/subdivision","Subfamilia Serovaininae 
* Ozourina †
* Rotamorphina †
* Serovaina †
Subfamilia Baggininae 
* Baggina
* Cancris
* Cibicorbis †
* Cribrobaggina
* Natlandia
* Neocrosbyia
* Physalidia
* Pseudocancris
* Rugidia
* Sakhiella †
* Valvulineria
* Valvulinoides †"
"http://es.dbpedia.org/resource/Bagginidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Bagginidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Bagginidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Discorboidea"
"http://es.dbpedia.org/resource/Bagginidae","http://dbpedia.org/ontology/wikiPageID",5791988
"http://es.dbpedia.org/resource/Bagginidae","http://dbpedia.org/ontology/wikiPageRevisionID",120692719
"http://es.dbpedia.org/resource/Bagginidae","http://dbpedia.org/ontology/wikiPageLength",2642
"http://es.dbpedia.org/resource/Bagginidae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Bagginidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Bagginidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Discorboidea"
"http://es.dbpedia.org/resource/Bagginidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Bagginidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Bagginidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Bagginidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Bagginidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bagginidae?oldid=120692719&ns=0"
"http://es.dbpedia.org/resource/Bagginidae","http://dbpedia.org/ontology/abstract","Bagginidae es una familia de foraminíferos bentónicos de la superfamilia Discorboidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su rango cronoestratigráfico abarca desde el Barremiense (Cretácico inferior) hasta la Actualidad."
"http://es.dbpedia.org/resource/Baggininae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Baggininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Ozourina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Ozourina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Physalidia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Physalidia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Pseudocancris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Pseudocancris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Rotamorphina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Rotamorphina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Valvulinoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Valvulinoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Doyrana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Doyrana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Conorbinopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Conorbinopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Cribrobaggina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Cribrobaggina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Neocrosbyia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bagginidae"
"http://es.dbpedia.org/resource/Neocrosbyia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bagginidae"
