"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ediciones_Emilianenses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ediciones_Emilianenses"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://www.w3.org/2000/01/rdf-schema#label","Ediciones Emilianenses"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://www.w3.org/2000/01/rdf-schema#comment","Ediciones Emilianenses es una editorial española​independiente con sede en la ciudad riojana de Logroño. Casa editorial​ fundada en 2003 con el afán divulgador de las Humanidades, las Caligrafías amanuenses y la creación de libros de arte. Inició su actividad con un libro ilustrado acerca de nuestro idioma español, diseñando un CD multimedia interactivo en el interior del Monasterio de San Millán de Suso El origen de la lengua castellana contado a los niños. ISBN 978-84-938035-4-4"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ediciones_Emilianenses"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://es.dbpedia.org/property/distribución","Mundial"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://es.dbpedia.org/property/fundador","Valle Camacho"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Emiliano_Navas"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://es.dbpedia.org/property/género","Humanidades, Caligrafía, Ilustración, Libro de artista"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://es.dbpedia.org/property/nombre","Ediciones Emilianenses"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://es.dbpedia.org/property/sitioWeb","www.edicionesemilianenses.com"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageID",6511235
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageRevisionID",111886945
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesemilianenses.com/iluminad.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesemilianenses.com/italica.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesemilianenses.com/uncial.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://edicionesemilianenses.com/origen.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://edicionesemilianenses.com/palacio.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://edicionesemilianenses.com/paseo.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesemilianenses.com/bestiari.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesemilianenses.com/calixtino.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://edicionesemilianenses.com/profeta.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesemilianenses.com/carpeta.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://edicionesemilianenses.com/rezola.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://edicionesemilianenses.com/segismun.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesemilianenses.com/catmarc1.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesemilianenses.com/riojano.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesemilianenses.com/catmarc2.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://edicionesemilianenses.com/sole.htm"
"http://es.dbpedia.org/resource/Ediciones_Emilianenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesemilianenses.com/copistas.htm"
