"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pterocarya_×_rehderiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pterocarya_×_rehderiana"
"http://es.dbpedia.org/resource/Pterocarya_×rehderiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pterocarya_×_rehderiana"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://www.w3.org/2000/01/rdf-schema#label","Pterocarya × rehderiana"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://www.w3.org/2000/01/rdf-schema#comment","Pterocarya × rehderiana es una especie híbrida de árboles de la familia de las Juglandaceae. Es el resultado del cruce entre Pterocarya fraxinifolia y Pterocarya stenoptera."
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://xmlns.com/foaf/0.1/name","Pterocarya × rehderiana"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juglandaceae"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pterocarya_×_rehderiana"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Camillo_Karl_Schneider"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1904"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Juglandaceae"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://es.dbpedia.org/property/genus","Pterocarya"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://es.dbpedia.org/property/name","Pterocarya × rehderiana"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://es.dbpedia.org/property/species","Pterocarya ×rehderiana"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://dbpedia.org/ontology/wikiPageID",7530624
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://dbpedia.org/ontology/wikiPageRevisionID",128332385
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1904"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.K.Schneid."
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Juglandaceae"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pterocarya"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Pterocarya_×_rehderiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pterocarya_×_rehderiana?oldid=128332385&ns=0"
