"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Verdi_Salomon_Razakandrainy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dox"
"http://es.dbpedia.org/resource/Dox","http://www.w3.org/2000/01/rdf-schema#label","Dox"
"http://es.dbpedia.org/resource/Dox","http://www.w3.org/2000/01/rdf-schema#comment","Jean Verdi Salomon Razakandrainy alias Dox (, 13 de enero de 1913–Antananarivo, 14 de junio de 1978) fue un escritor, traductor y pintor malgache. ​ Prolífico y precoz autor, comenzó publicando en revistas y se cree que muchos de sus escritos son aún inéditos."
"http://es.dbpedia.org/resource/Dox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Dox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Madagascar"
"http://es.dbpedia.org/resource/Dox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_malgache"
"http://es.dbpedia.org/resource/Dox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XX"
"http://es.dbpedia.org/resource/Dox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores"
"http://es.dbpedia.org/resource/Dox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madagascar"
"http://es.dbpedia.org/resource/Dox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Madagascar"
"http://es.dbpedia.org/resource/Dox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dox"
"http://es.dbpedia.org/resource/Dox","http://dbpedia.org/ontology/wikiPageID",9176536
"http://es.dbpedia.org/resource/Dox","http://dbpedia.org/ontology/wikiPageRevisionID",130367273
"http://es.dbpedia.org/resource/Dox","http://dbpedia.org/ontology/wikiPageLength",1832
"http://es.dbpedia.org/resource/Dox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dox?oldid=130367273&ns=0"
"http://es.dbpedia.org/resource/Dox","http://dbpedia.org/ontology/abstract","Jean Verdi Salomon Razakandrainy alias Dox (, 13 de enero de 1913–Antananarivo, 14 de junio de 1978) fue un escritor, traductor y pintor malgache. ​ Prolífico y precoz autor, comenzó publicando en revistas y se cree que muchos de sus escritos son aún inéditos."
"http://dbpedia.org/resource/Dox_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dox"
"http://es.wikipedia.org/wiki/Dox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dox"
