"subject","predicate","object"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://www.w3.org/2000/01/rdf-schema#label","(3386) Klementinum"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://www.w3.org/2000/01/rdf-schema#comment","(3386) Klementinum es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de marzo de 1980 por Ladislav Brožek desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ladislav_Brožek"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3386)_Klementinum"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://es.dbpedia.org/property/afelio",3.08844
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://es.dbpedia.org/property/anomalíaMedia",7.65687
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3385)_Bronnina"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://es.dbpedia.org/property/argumentoPerihelio",214.549
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://es.dbpedia.org/property/descubridor","L. Brožek"
"http://es.dbpedia.org/resource/(3386)_Klementinum","http://es.dbpedia.org/property/designaciones",1980
