"subject","predicate","object"
"http://es.dbpedia.org/resource/Babasónicos","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Gabriel_Guerrisi"
"http://es.dbpedia.org/resource/Babasónicos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gabriel_Guerrisi"
"http://es.dbpedia.org/resource/Gabriel_Manelli","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gabriel_Guerrisi"
"http://es.dbpedia.org/resource/Juana_La_Loca_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Gabriel_Guerrisi"
"http://es.dbpedia.org/resource/Juana_La_Loca_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Gabriel_Guerrisi"
"http://es.dbpedia.org/resource/San_Cipriano_(álbum)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Gabriel_Guerrisi"
"http://es.dbpedia.org/resource/El_Otro_Yo","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gabriel_Guerrisi"
"http://es.dbpedia.org/resource/El_Otro_Yo","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gabriel_Guerrisi"
"http://es.wikipedia.org/wiki/Gabriel_Guerrisi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Guerrisi"
"http://es.dbpedia.org/resource/Los_Brujos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gabriel_Guerrisi"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Guerrisi"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Guerrisi (Buenos Aires, Argentina, 29 de noviembre de 1969) es un guitarrista argentino de los grupos, Los Brujos, El Otro Yo y Electrón. Formó parte de Juana La Loca , Babasónicos, Los Extremistas y Salto Al Vacío. Colaboró en proyectos solistas de Alejandro Alaci y Daniel Melero."
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://xmlns.com/foaf/0.1/name","Gabriel Guerrisi"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://xmlns.com/foaf/0.1/homepage","http://www.elotroyo.com/"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Otro_Yo"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Almirante_Brown"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_punk_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Guerrisi"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/alias","El Duke, La Leyenda, X-Mental, Siderdalegao, Etna Rocker"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/fechaDeNacimiento","--11-29"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Glam_rock"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_pop"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/hijo/s","León Guerrisi"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Gabriel_Guerrisi_Los_Brujos.jpg"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/instrumento","Ibanez AH10FG"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/instrumento","Fender Telecaster"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/lugarDeNacimiento","Adrogué, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/nombre","Gabriel Guerrisi"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/nombreDeNacimiento","Gabriel Alejandro Guerrisi"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/ocupación","Guitarrista y compositor"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/pieDeImagen","Gabriel Guerrisi"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gabriel_Manelli"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/relacionados","Los Brujos"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/El_Otro_Yo"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Juana_La_Loca_(banda)"
"http://es.dbpedia.org/resource/Gabriel_Guerrisi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gustavo_Cerati"
