"subject","predicate","object"
"http://es.wikipedia.org/wiki/Derechos_del_colectivo_LGBT_en_Turquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Turquía"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Derechos del colectivo LGBT en Turquía"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Turquía","http://www.w3.org/2000/01/rdf-schema#comment","Las personas del colectivo LGBT en Turquía se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes. Las relaciones sexuales entre personas del mismo sexo fueron legales durante el Imperio Otomano (estado predecesor de la República de Turquía) en 1858 y ha sido siempre legal desde la creación de la Turquía moderna en 1923.​ Las personas LGBTI han tenido derecho a asilo en Turquía desde 1951 según la convención de Ginebra.​ Sin embargo las parejas del mismo sexo no poseen la misma protección por parte del Estado. El cambio de sexo es legal desde 1988. A pesar de que varias leyes relativas a la protección contra la discriminación respecto de la orientación sexual o la identidad de género han sido debatidas en el Parlamento, aún no se ha establecido ninguna le"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Turquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derechos_del_colectivo_LGBT_en_Turquía"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Turquía","http://dbpedia.org/ontology/wikiPageID",9606212
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",129604176
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Turquía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Turquía"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Turquía","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derechos_del_colectivo_LGBT_en_Turquía?oldid=129604176&ns=0"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Turquía","http://dbpedia.org/ontology/abstract","Las personas del colectivo LGBT en Turquía se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes. Las relaciones sexuales entre personas del mismo sexo fueron legales durante el Imperio Otomano (estado predecesor de la República de Turquía) en 1858 y ha sido siempre legal desde la creación de la Turquía moderna en 1923.​ Las personas LGBTI han tenido derecho a asilo en Turquía desde 1951 según la convención de Ginebra.​ Sin embargo las parejas del mismo sexo no poseen la misma protección por parte del Estado. El cambio de sexo es legal desde 1988. A pesar de que varias leyes relativas a la protección contra la discriminación respecto de la orientación sexual o la identidad de género han sido debatidas en el Parlamento, aún no se ha establecido ninguna legislación. En general, la opinión pública es muy conservadora y muchas personas LGBTI han sufrido discriminación, acoso e incluso violencia."
