"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco"
"http://es.dbpedia.org/resource/Resolución_829_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco"
"http://es.dbpedia.org/resource/Pasaporte_monegasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales de Mónaco"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones internacionales de Mónaco"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco","http://dbpedia.org/ontology/wikiPageID",5366248
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",101286824
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_internacionales_de_Mónaco?oldid=101286824&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_en_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco"
