"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldeia_do_Mato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/São_João_(Abrantes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Maria_de_Lourdes_Pintasilgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Maria_de_Lourdes_Pintasilgo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abrantes"
"http://es.wikipedia.org/wiki/Abrantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Concavada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Souto_(Abrantes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Martinchel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/São_Miguel_do_Rio_Torto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Línea_del_Este","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Avenida_de_los_Poblados","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Estación_de_Tramagal","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Estación_de_Tramagal","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Estación_de_Mouriscas-A","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Estación_de_Mouriscas-A","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/São_Vicente_(Abrantes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Alvega","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Mouriscas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/São_Facundo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Grecia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Pego_(Abrantes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Francisca_Laia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Francisca_Laia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Estación_de_Belver","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Estación_de_Belver","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Tramagal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Carvalhal_(Abrantes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Rio_de_Moinhos_(Abrantes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Estación_de_Bemposta","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Estación_de_Bemposta","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Alferrarede","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Vale_das_Mós","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abrantes"
"http://es.dbpedia.org/resource/Abrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
