"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermo_Graetzer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Graetzer"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Graetzer"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Graetzer (nacido Wilhelm Grätzer en Viena, 5 de septiembre de 1914 - Buenos Aires, 22 de enero de 1993 ) fue un compositor y pedagogo argentino. Realizó sus estudios musicales en Berlín con  y Paul Hindemith, y en Viena, con P.A. Pisk (alumno de Arnold Schönberg), hasta que en 1939 huyendo del nazismo emigra a la Argentina. Ya en Buenos Aires escribió una versión para Sudamérica del Método Orff, dirigió el coro Asociación Amigos de la Música de Buenos Aires, y en 1946 fundó el ."
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://xmlns.com/foaf/0.1/name","Guillermo Graetzer"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://xmlns.com/foaf/0.1/homepage","http://www.guillermograetzer.com/"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Graetzer"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://es.dbpedia.org/property/cónyuge","Susana Schaab de Grätzer"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://es.dbpedia.org/property/hijos","Carlos Grätzer, Alberto Grätzer"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://es.dbpedia.org/property/lugarDeNacimiento","Viena, Austria"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://es.dbpedia.org/property/nombre","Guillermo Graetzer"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://es.dbpedia.org/property/ocupación","Pedagogo, Compositor, Musicólogo"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://dbpedia.org/ontology/wikiPageID",2428960
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://dbpedia.org/ontology/wikiPageRevisionID",130165663
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=522593"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123172032/http:/www.fundacionkonex.com.ar/premios/curriculum.asp%3FID=1372"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guillermograetzer.com/"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://dbpedia.org/ontology/wikiPageLength",9117
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Guillermo_Graetzer__Person__1"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Graetzer?oldid=130165663&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://dbpedia.org/ontology/abstract","Guillermo Graetzer (nacido Wilhelm Grätzer en Viena, 5 de septiembre de 1914 - Buenos Aires, 22 de enero de 1993 ) fue un compositor y pedagogo argentino. Realizó sus estudios musicales en Berlín con  y Paul Hindemith, y en Viena, con P.A. Pisk (alumno de Arnold Schönberg), hasta que en 1939 huyendo del nazismo emigra a la Argentina. Ya en Buenos Aires escribió una versión para Sudamérica del Método Orff, dirigió el coro Asociación Amigos de la Música de Buenos Aires, y en 1946 fundó el . Fue maestro de composición, orquestación y dirección de coro en la Universidad Nacional de La Plata, que le otorgó el título de profesor emérito. Como reconocimiento póstumo, la Sociedad Argentina de Autores y Compositores creó el concurso de composición Guillermo Graetzer y la Fundación Konex le asignó el Premio Konex de honor en música clásica."
