"subject","predicate","object"
"http://es.dbpedia.org/resource/Robot_Face_(álbum_de_Caravan_Palace)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wagram_Music"
"http://es.dbpedia.org/resource/Robot_Face_(álbum_de_Caravan_Palace)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Wagram_Music"
"http://es.dbpedia.org/resource/Caravan_Palace_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wagram_Music"
"http://es.dbpedia.org/resource/Caravan_Palace_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Wagram_Music"
"http://es.dbpedia.org/resource/Panic_(álbum_de_Caravan_Palace)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wagram_Music"
"http://es.dbpedia.org/resource/Panic_(álbum_de_Caravan_Palace)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Wagram_Music"
"http://es.dbpedia.org/resource/Allez_Ola_Olé","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wagram_Music"
"http://es.dbpedia.org/resource/Allez_Ola_Olé","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Wagram_Music"
"http://es.dbpedia.org/resource/La_Ruda_Salska","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wagram_Music"
"http://es.dbpedia.org/resource/La_Ruda_Salska","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Wagram_Music"
"http://es.dbpedia.org/resource/Black_Rain_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wagram_Music"
"http://es.dbpedia.org/resource/Black_Rain_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Wagram_Music"
"http://es.dbpedia.org/resource/Caravan_Palace","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wagram_Music"
"http://es.dbpedia.org/resource/Caravan_Palace","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Wagram_Music"
