"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Arniches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageID",4760148
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageRevisionID",65967905
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_la_Comunidad_Valenciana?oldid=65967905&ns=14"
"http://es.dbpedia.org/resource/Eduardo_Escalante_Feo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Eduardo_Quiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Gaspar_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Jorge_Llopis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Miguel_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Carlos_Boyl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Azorín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/José_Bea_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Francisco_Agustín_Tárrega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Samuel_Sebastian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Eduardo_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Ramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Antoni_Ruiz_Negre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Rafael_María_Liern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Cristóbal_de_Virués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Antoni_Roig_Civera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Rodolf_Sirera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Juan_Alfonso_Gil_Albors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Francisco_Palanca_y_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/José_Bernat_Baldoví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Manuel_Ángel_Conejero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Fernando_Vizcaíno_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Miguel_Beneito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Alberto_Miralles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Gonzalo_Cantó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Andrés_Rey_de_Artieda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Rafael_González_Gosálbez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_valencianos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Vicente_Mojica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Guillén_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Eduardo_Navarro_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Enrique_Pérez_Escrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Manuel_Molins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Luis_Ferrer_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Jacinto_Alonso_Maluenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Manuel_Vidal_y_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Fermín_Gonzalo_Morón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Vicente_Boix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Josep_Lluís_Sirera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Juan_de_Timoneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Martín_Domínguez_Barberá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Samuel_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Alejandro_Arboreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/María_Egual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/José_Sanchis_Sinisterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
