"subject","predicate","object"
"http://es.dbpedia.org/resource/Kinda_Kinks","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kinks-Size"
"http://es.dbpedia.org/resource/Kinda_Kinks","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kinks-Size"
"http://es.dbpedia.org/resource/Kinks-Size","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kinks-Size","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Kinks-Size","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kinks-Size","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Kinks-Size","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kinks-Size","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kinks-Size","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kinks-Size","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Kinks-Size","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinks-Size","http://www.w3.org/2000/01/rdf-schema#label","Kinks-Size"
"http://es.dbpedia.org/resource/Kinks-Size","http://www.w3.org/2000/01/rdf-schema#comment","Kinks-Size es un álbum de estudio lanzado exclusivamente en Estados Unidos por la banda de rock británica The Kinks en 1965. Las diferencias entre discográficas británicas y estadounidenses a comienzos de los años 1960, sobre todo la tendencia de los estadounidenses de lanzar LP más cortos, con menos material original y la poca popularidad de los EP en Estados Unidos, hacían que las discográficas de este país acumulase material para lanzar LP (véase también The Beatles y The Rolling Stones). Por este motivo, en 1965, además de las versiones estadounidenses de los álbumes de ese año, Reprise lanzó otros dos álbumes completos - Kinks-Size y Kinkdom."
"http://es.dbpedia.org/resource/Kinks-Size","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4wfs"
"http://es.dbpedia.org/resource/Kinks-Size","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Kinks-Size","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Shel_Talmy"
"http://es.dbpedia.org/resource/Kinks-Size","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Kinks"
"http://es.dbpedia.org/resource/Kinks-Size","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1965"
"http://es.dbpedia.org/resource/Kinks-Size","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reprise_Records"
"http://es.dbpedia.org/resource/Kinks-Size","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinks-Size"
"http://es.dbpedia.org/resource/Kinks-Size","http://es.dbpedia.org/property/actual","Kinks-Size"
"http://es.dbpedia.org/resource/Kinks-Size","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/You_Really_Got_Me_(álbum)"
