"subject","predicate","object"
"http://es.dbpedia.org/resource/Método_Decroly","http://www.w3.org/2000/01/rdf-schema#label","Método Decroly"
"http://es.dbpedia.org/resource/Método_Decroly","http://www.w3.org/2000/01/rdf-schema#comment","Es un método de enseñanza ideado por Ovide Decroly. Se sustenta en que el descubrimiento de las necesidades del niño permite conocer sus intereses, los cuales atraerán y mantendrán su atención y así, será el propio niño quien busque el conocimiento. Propugna la observación activa del medio como método a seguir, y así como la supresión de un horario fijo y la enseñanza cíclica para los centros de interés, para que en cada curso se desarrollen nociones de las distintas asignaturas."
"http://es.dbpedia.org/resource/Método_Decroly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_pedagógicos"
"http://es.dbpedia.org/resource/Método_Decroly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_Decroly"
"http://es.dbpedia.org/resource/Método_Decroly","http://dbpedia.org/ontology/wikiPageID",5683665
"http://es.dbpedia.org/resource/Método_Decroly","http://dbpedia.org/ontology/wikiPageRevisionID",124872456
"http://es.dbpedia.org/resource/Método_Decroly","http://dbpedia.org/ontology/wikiPageExternalLink","http://cedros.residencia.csic.es/imagenes/Portal/ArchivoJAE/analesjae/1924-18-16.pdf"
"http://es.dbpedia.org/resource/Método_Decroly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130420234043/http:/www.wikilearning.com/monografia/metodos_de_aprendizaje-metodo_decroly/5663-7"
"http://es.dbpedia.org/resource/Método_Decroly","http://dbpedia.org/ontology/wikiPageExternalLink","http://ovidedecroly1.blogspot.com.es/2009/05/metodologia-de-decroly.html"
"http://es.dbpedia.org/resource/Método_Decroly","http://dbpedia.org/ontology/wikiPageLength",6678
"http://es.dbpedia.org/resource/Método_Decroly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_Decroly?oldid=124872456&ns=0"
"http://es.dbpedia.org/resource/Método_Decroly","http://dbpedia.org/ontology/abstract","Es un método de enseñanza ideado por Ovide Decroly. Se sustenta en que el descubrimiento de las necesidades del niño permite conocer sus intereses, los cuales atraerán y mantendrán su atención y así, será el propio niño quien busque el conocimiento. Propugna la observación activa del medio como método a seguir, y así como la supresión de un horario fijo y la enseñanza cíclica para los centros de interés, para que en cada curso se desarrollen nociones de las distintas asignaturas. Destaca que sugiere que un ratio máximo de veinte alumnos por aula y que sean los más homogéneos posible. Además, para Decroly la escuela deber ser activa, debe permitir al niño expresar sus tendencias a la inquietud y el juego."
"http://es.wikipedia.org/wiki/Método_Decroly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_Decroly"
