"subject","predicate","object"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://www.w3.org/2000/01/rdf-schema#label","Larus schistisagus"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota de Kamchatka (Larus schistisagus)​​ es una especie de ave charadriforme de la familia de las gaviotas (Laridae). Se reproduce en la costa occidental de Alaska, pero viaja mucho durante las temporadas no reproductivas. Es similar en apariencia a la gaviota occidental (Larus occidentalis) y a la gaviota de Bering (Larus glaucescens). Se han producido avistamientos —aunque ocasionales— en toda América del Norte, así como la costa oriental de Asia. El 3 de noviembre de 2012, una ave de esta especie fue vista en Finlandia. La especie anteriormente sólo ha sido avistada tres veces Europa.​"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k7y_"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://xmlns.com/foaf/0.1/name","Gaviota de Kamchatka"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larus"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larus_schistisagus"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://es.dbpedia.org/property/binomial","Larus schistisagus"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://es.dbpedia.org/property/binomialAuthority","Stejneger, 1884"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://es.dbpedia.org/property/genus","Larus"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://es.dbpedia.org/property/name","Gaviota de Kamchatka"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://es.dbpedia.org/property/species","L. schistisagus"
"http://es.dbpedia.org/resource/Larus_schistisagus","http://es.dbpedia.org/property/status","LC"
