"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerda_Cronie","http://www.w3.org/2000/01/rdf-schema#label","Gerda Cronie"
"http://es.dbpedia.org/resource/Gerda_Cronie","http://www.w3.org/2000/01/rdf-schema#comment","Gerda Cronie (Paramaribo 2 de septiembre de 1953) es una actriz de Surinam. Gerda estudió en la Academia Stella Adler en la ciudad de Nueva York. Al cabo de tres años completó sus estudios y regresó a los Países Bajos. En los Países Bajos alcanzó fama por su personaje de la hermana Tineke en la serie ""Medisch Centrum West"". Ella actuó en este papel durante la primera temporada (1988). Luego Cronie ha trabajado principalmente en producciones alemanas. Aunque fue actriz invitada en varias producciones holandesas tales como ""Goede tijden, slechte tijden"" y ""Luifel & Luifel""."
"http://es.dbpedia.org/resource/Gerda_Cronie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gerda_Cronie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Surinam"
"http://es.dbpedia.org/resource/Gerda_Cronie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Gerda_Cronie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerda_Cronie"
"http://es.dbpedia.org/resource/Gerda_Cronie","http://dbpedia.org/ontology/wikiPageID",4014379
"http://es.dbpedia.org/resource/Gerda_Cronie","http://dbpedia.org/ontology/wikiPageRevisionID",128990756
"http://es.dbpedia.org/resource/Gerda_Cronie","http://dbpedia.org/ontology/wikiPageLength",1230
"http://es.dbpedia.org/resource/Gerda_Cronie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerda_Cronie?oldid=128990756&ns=0"
"http://es.dbpedia.org/resource/Gerda_Cronie","http://dbpedia.org/ontology/abstract","Gerda Cronie (Paramaribo 2 de septiembre de 1953) es una actriz de Surinam. Gerda estudió en la Academia Stella Adler en la ciudad de Nueva York. Al cabo de tres años completó sus estudios y regresó a los Países Bajos. En los Países Bajos alcanzó fama por su personaje de la hermana Tineke en la serie ""Medisch Centrum West"". Ella actuó en este papel durante la primera temporada (1988). Luego Cronie ha trabajado principalmente en producciones alemanas. Aunque fue actriz invitada en varias producciones holandesas tales como ""Goede tijden, slechte tijden"" y ""Luifel & Luifel""."
"http://es.wikipedia.org/wiki/Gerda_Cronie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerda_Cronie"
