"subject","predicate","object"
"http://es.wikipedia.org/wiki/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)"
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://www.w3.org/2000/01/rdf-schema#label","Templo de las Cinco Pagodas (Hohhot)"
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de las Cinco Pagodas, también conocida como la «Preciosa Pagoda de las Reliquias Budistas del Trono de Diamante» es un templo budista en la ciudad de Hohhot, en la Mongolia Interior, en el noroeste de China. Se encuentra en la parte antigua de la ciudad en las proximidades del ."
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcgbt"
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7986
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://www.w3.org/2003/01/geo/wgs84_pos#long",111.658
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1732"
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_China"
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_las_Cinco_Pagodas_(Hohhot)"
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://dbpedia.org/ontology/wikiPageID",6598198
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://dbpedia.org/ontology/wikiPageRevisionID",119412882
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sobrechina.com/2009/08/19/templo-de-las-cinco-pagodas-en-hohhot/"
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://dbpedia.org/ontology/wikiPageLength",1522
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://www.georss.org/georss/point","40.798611111111114 111.6575"
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_de_las_Cinco_Pagodas_(Hohhot)?oldid=119412882&ns=0"
"http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)","http://dbpedia.org/ontology/abstract","El Templo de las Cinco Pagodas, también conocida como la «Preciosa Pagoda de las Reliquias Budistas del Trono de Diamante» es un templo budista en la ciudad de Hohhot, en la Mongolia Interior, en el noroeste de China. Se encuentra en la parte antigua de la ciudad en las proximidades del . La construcción del templo comenzó en 1727 y se terminó en 1732. Las distintivas cinco pagodas decoran un templo que contiene 1563 imágenes de Buda talladas en sus paredes, cada una ligeramente diferente a las otras. En el interior se encuentra un raro mapa cosmológico de Mongolia tallada en una piedra grande que ilustra el zodiaco y las posiciones de numerosas estrellas."
"http://es.dbpedia.org/resource/Libre_Templo_de_las_cinco_pagodas_(Hohhot)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)"
"http://dbpedia.org/resource/Five_Pagoda_Temple_(Hohhot)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_las_Cinco_Pagodas_(Hohhot)"
