"subject","predicate","object"
"http://es.dbpedia.org/resource/Wildflecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wildflecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wildflecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wildflecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wildflecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wildflecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wildflecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wildflecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wildflecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wildflecken","http://www.w3.org/2000/01/rdf-schema#label","Wildflecken"
"http://es.dbpedia.org/resource/Wildflecken","http://www.w3.org/2000/01/rdf-schema#comment","Wildflecken es un municipio alemán, ubicado en el distrito de Bad Kissingen, en la región administrativa de Baja Franconia, en el Estado federado de Baviera. Se encuentra en el límite noreste de Baviera y sur de Hesse."
"http://es.dbpedia.org/resource/Wildflecken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_z2g"
"http://es.dbpedia.org/resource/Wildflecken","http://xmlns.com/foaf/0.1/name","Wildflecken"
"http://es.dbpedia.org/resource/Wildflecken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Baviera"
