"subject","predicate","object"
"http://es.dbpedia.org/resource/Electro-Soma","http://www.w3.org/2000/01/rdf-schema#label","Electro-Soma"
"http://es.dbpedia.org/resource/Electro-Soma","http://www.w3.org/2000/01/rdf-schema#comment","Electro-Soma es un disco publicado por B12 en 1993. Formó parte originalmente de la serie Artificial Intelligence del sello discográfico Warp. El álbum incluye algunos temas que habían aparecido anteriormente bajo diferentes alias, entre los que se encuentran Musicology, Redcell y Cmetric. Un error de impresión del libreto del CD dejó fuera ""Drift"", que originalmente pretendía ser un tema exclusivo para la edición en vinilo, mientras que ""Debris"" iba a ser un tema exclusivo para la versión en CD. Al final, ambos temas aparecieron en la versión en CD."
"http://es.dbpedia.org/resource/Electro-Soma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02871cc"
"http://es.dbpedia.org/resource/Electro-Soma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Electro-Soma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warp_Records"
"http://es.dbpedia.org/resource/Electro-Soma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Electro-Soma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electro-Soma"
"http://es.dbpedia.org/resource/Electro-Soma","http://dbpedia.org/ontology/wikiPageID",3194481
"http://es.dbpedia.org/resource/Electro-Soma","http://dbpedia.org/ontology/wikiPageRevisionID",118906090
"http://es.dbpedia.org/resource/Electro-Soma","http://dbpedia.org/ontology/wikiPageExternalLink","http://warp.net/records/releases/b12/electro-soma"
"http://es.dbpedia.org/resource/Electro-Soma","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Electro-Soma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electro-Soma?oldid=118906090&ns=0"
"http://es.dbpedia.org/resource/Electro-Soma","http://dbpedia.org/ontology/abstract","Electro-Soma es un disco publicado por B12 en 1993. Formó parte originalmente de la serie Artificial Intelligence del sello discográfico Warp. El álbum incluye algunos temas que habían aparecido anteriormente bajo diferentes alias, entre los que se encuentran Musicology, Redcell y Cmetric. Un error de impresión del libreto del CD dejó fuera ""Drift"", que originalmente pretendía ser un tema exclusivo para la edición en vinilo, mientras que ""Debris"" iba a ser un tema exclusivo para la versión en CD. Al final, ambos temas aparecieron en la versión en CD."
"http://es.dbpedia.org/resource/Electro_Soma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electro-Soma"
"http://es.wikipedia.org/wiki/Electro-Soma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electro-Soma"
"http://dbpedia.org/resource/Electro-Soma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electro-Soma"
