"subject","predicate","object"
"http://dbpedia.org/resource/The_Grandfather_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://www.w3.org/2000/01/rdf-schema#label","El abuelo (película de 1954)"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://www.w3.org/2000/01/rdf-schema#comment","El abuelo es un filme argentino dramático que se estrenó el 2 de julio de 1954, dirigido por Román Viñoly Barreto y escrito por Emilio Villalba Welsh basado en la novela homónima de Benito Pérez Galdós de 1897. Los principales intérpretes fueron Enrique Muiño y Mecha Ortiz.​Filmada principalmente en Coronel Moldes (Salta)- Argentina"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Benito_Pérez_Galdós"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_abuelo_(película_de_1954)"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://dbpedia.org/ontology/wikiPageID",1105765
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://dbpedia.org/ontology/wikiPageRevisionID",120911409
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/el-abuelo"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0201413"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://dbpedia.org/ontology/wikiPageLength",2480
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_abuelo_(película_de_1954)?oldid=120911409&ns=0"
"http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)","http://dbpedia.org/ontology/abstract","El abuelo es un filme argentino dramático que se estrenó el 2 de julio de 1954, dirigido por Román Viñoly Barreto y escrito por Emilio Villalba Welsh basado en la novela homónima de Benito Pérez Galdós de 1897. Los principales intérpretes fueron Enrique Muiño y Mecha Ortiz.​Filmada principalmente en Coronel Moldes (Salta)- Argentina"
"http://es.dbpedia.org/resource/Tormenta_de_odios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)"
"http://es.wikipedia.org/wiki/El_abuelo_(película_de_1954)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)"
"http://es.dbpedia.org/resource/El_abuelo_(pelicula_de_1954)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)"
"http://es.dbpedia.org/resource/El_Abuelo_(1954)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)"
"http://es.dbpedia.org/resource/El_Abuelo_(pelicula_de_1954)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)"
"http://es.dbpedia.org/resource/El_Abuelo_(película_de_1954)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_abuelo_(película_de_1954)"
