"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano"
"http://dbpedia.org/resource/International_Council_for_Harmonisation_of_Technical_Requirements_for_Pharmaceuticals_for_Human_Use","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano"
"http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano","http://www.w3.org/2000/01/rdf-schema#label","Conferencia Internacional sobre armonización de requisitos técnicos para el registro de productos farmacéuticos para uso humano"
"http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Internacional de armonización de los requisitos técnicos para el registro de medicamentos de uso humano​ (o ICH, por sus siglas en inglés) es un proyecto que reúne a las autoridades reguladoras de medicamentos en Europa, Japón y Estados Unidos de América y las farmacéuticas para discutir aspectos científicos y técnicos de registro de productos farmacéuticos.El objetivo es reducir o evitar la necesidad de duplicar las pruebas llevadas a cabo durante la investigación y desarrollo de nuevos fármacos, recomendar maneras de lograr una mayor armonización en la interpretación y aplicación de las directrices técnicas y requisitos para obtener registros.La Armonización debe conducir a:"
"http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gxtr"
"http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_médica"
"http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_sanitaria"
"http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano"
"http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano","http://dbpedia.org/ontology/wikiPageID",5656729
"http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano","http://dbpedia.org/ontology/wikiPageRevisionID",127274193
"http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano","http://dbpedia.org/ontology/wikiPageLength",6805
"http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano?oldid=127274193&ns=0"
"http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano","http://dbpedia.org/ontology/abstract","El Consejo Internacional de armonización de los requisitos técnicos para el registro de medicamentos de uso humano​ (o ICH, por sus siglas en inglés) es un proyecto que reúne a las autoridades reguladoras de medicamentos en Europa, Japón y Estados Unidos de América y las farmacéuticas para discutir aspectos científicos y técnicos de registro de productos farmacéuticos.El objetivo es reducir o evitar la necesidad de duplicar las pruebas llevadas a cabo durante la investigación y desarrollo de nuevos fármacos, recomendar maneras de lograr una mayor armonización en la interpretación y aplicación de las directrices técnicas y requisitos para obtener registros.La Armonización debe conducir a: 
* Economizar recursos humanos, animales y materiales 
* Fomentar la eliminación de demoras innecesarias en la disponibilidad de nuevos medicamentos 
* Mantener garantías de calidad, seguridad y eficacia 
* Crear restricciones para proteger la salud pública. El resultado principal de la Conferencia sobre la armonización fueron las directrices de buenas prácticas clínicas.Directrices de la ICH se han adoptado como ley en varios países, pero solo son utilizadas como guías por la FDA."
"http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonizacion_de_requisitos_tecnicos_para_el_registro_de_productos_farmaceuticos_para_uso_humano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano"
"http://es.dbpedia.org/resource/Directrices_ICH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano"
"http://es.dbpedia.org/resource/Directrices_de_la_ICH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencia_Internacional_sobre_armonización_de_requisitos_técnicos_para_el_registro_de_productos_farmacéuticos_para_uso_humano"
