"subject","predicate","object"
"http://dbpedia.org/resource/Young_Sick_Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baco_enfermo"
"http://es.dbpedia.org/resource/Baco_enfermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Baco_enfermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Baco_enfermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Baco_enfermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Baco_enfermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Baco_enfermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baco_enfermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Baco_enfermo","http://www.w3.org/2000/01/rdf-schema#label","Baco enfermo"
"http://es.dbpedia.org/resource/Baco_enfermo","http://www.w3.org/2000/01/rdf-schema#comment","Baco enfermo es uno de los primeros cuadros de Caravaggio, pintado probablemente para su maestro Giuseppe Cesari.​Se conserva en la Galería Borghese de Roma."
"http://es.dbpedia.org/resource/Baco_enfermo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jxs3"
"http://es.dbpedia.org/resource/Baco_enfermo","http://xmlns.com/foaf/0.1/name","(Bacchino malato)"
"http://es.dbpedia.org/resource/Baco_enfermo","http://xmlns.com/foaf/0.1/name","Baco enfermo"
"http://es.dbpedia.org/resource/Baco_enfermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1590"
"http://es.dbpedia.org/resource/Baco_enfermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioniso_en_la_pintura"
"http://es.dbpedia.org/resource/Baco_enfermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Baco_enfermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autorretratos"
"http://es.dbpedia.org/resource/Baco_enfermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Caravaggio"
"http://es.dbpedia.org/resource/Baco_enfermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_comida_y_bebida"
"http://es.dbpedia.org/resource/Baco_enfermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_mitológica"
"http://es.dbpedia.org/resource/Baco_enfermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Borghese"
"http://es.dbpedia.org/resource/Baco_enfermo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baco_enfermo"
"http://es.dbpedia.org/resource/Baco_enfermo","http://es.dbpedia.org/property/anchura","53.0"
"http://es.dbpedia.org/resource/Baco_enfermo","http://es.dbpedia.org/property/autor","Caravaggio"
"http://es.dbpedia.org/resource/Baco_enfermo","http://es.dbpedia.org/property/año",1593
"http://es.dbpedia.org/resource/Baco_enfermo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Baco_enfermo","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/Baco_enfermo","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Baco_enfermo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Galería_Borghese"
"http://es.dbpedia.org/resource/Baco_enfermo","http://es.dbpedia.org/property/longitud","66.0"
"http://es.dbpedia.org/resource/Baco_enfermo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Baco_enfermo","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Baco_enfermo","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Baco_enfermo","http://es.dbpedia.org/property/título","Baco enfermo"
"http://es.dbpedia.org/resource/Baco_enfermo","http://dbpedia.org/ontology/wikiPageID",2499394
"http://es.dbpedia.org/resource/Baco_enfermo","http://dbpedia.org/ontology/wikiPageRevisionID",125181722
"http://es.dbpedia.org/resource/Baco_enfermo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815165512/http:/www.artehistoria.jcyl.es/histesp/obras/2240.htm"
"http://es.dbpedia.org/resource/Baco_enfermo","http://dbpedia.org/ontology/wikiPageLength",2333
"http://es.dbpedia.org/resource/Baco_enfermo","http://dbpedia.org/ontology/creationYear","1593"
"http://es.dbpedia.org/resource/Baco_enfermo","http://dbpedia.org/ontology/height",0.66
"http://es.dbpedia.org/resource/Baco_enfermo","http://dbpedia.org/ontology/technique","Pintura al óleo"
"http://es.dbpedia.org/resource/Baco_enfermo","http://dbpedia.org/ontology/width",0.53
"http://es.dbpedia.org/resource/Baco_enfermo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Caravaggio"
"http://es.dbpedia.org/resource/Baco_enfermo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Baco_enfermo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Baco_enfermo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Galería_Borghese"
"http://es.dbpedia.org/resource/Baco_enfermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baco_enfermo?oldid=125181722&ns=0"
"http://es.dbpedia.org/resource/Baco_enfermo","http://dbpedia.org/ontology/abstract","Baco enfermo es uno de los primeros cuadros de Caravaggio, pintado probablemente para su maestro Giuseppe Cesari.​Se conserva en la Galería Borghese de Roma."
"http://es.wikipedia.org/wiki/Baco_enfermo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baco_enfermo"
