"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Sunshine","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Portia_Doubleday"
"http://es.dbpedia.org/resource/Mr._Sunshine","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Portia_Doubleday"
"http://es.dbpedia.org/resource/Youth_in_Revolt","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Portia_Doubleday"
"http://es.dbpedia.org/resource/Youth_in_Revolt","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Portia_Doubleday"
"http://es.wikipedia.org/wiki/Portia_Doubleday","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portia_Doubleday"
"http://es.dbpedia.org/resource/Carrie_(película_de_2013)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Portia_Doubleday"
"http://es.dbpedia.org/resource/Carrie_(película_de_2013)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Portia_Doubleday"
"http://es.dbpedia.org/resource/Big_Mommas:_Like_Father,_Like_Son","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Portia_Doubleday"
"http://es.dbpedia.org/resource/Big_Mommas:_Like_Father,_Like_Son","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Portia_Doubleday"
"http://es.dbpedia.org/resource/Portia_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Portia_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Portia_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Portia_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Portia_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Portia_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Portia_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Portia_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Portia_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Portia_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Portia_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Portia_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Portia_Doubleday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
