"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_Blanca_Neutral","http://www.w3.org/2000/01/rdf-schema#label","Cruz Blanca Neutral"
"http://es.dbpedia.org/resource/Cruz_Blanca_Neutral","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz Blanca Neutral fue un servicio de atención médica voluntaria establecida durante la Revolución Mexicana, en los tiempos de la toma de Ciudad Juárez llevada ha cabo por los rebeldes de Francisco I. Madero.​Surgió con el propósito de ofrecer socorro médico a las víctimas de la violencia en los conflictos de la frontera con Estados Unidos y como alternativa ""neutral"" a la Cruz Roja Mexicana que era porfirista. La asociación se estableció formalmente el 5 de mayo de 1912.​Revista de revistas. 6 octubre 1912. Después de su triunfo en Ciudad Juárez, la organización se extendió entre los 25 estados de México durante el resto de la guerra. La organización continuo semi-subvencionada por el gobierno hasta los 1940s, cuando fue convertida en una organización que asistía niños. La organizació"
"http://es.dbpedia.org/resource/Cruz_Blanca_Neutral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_México"
"http://es.dbpedia.org/resource/Cruz_Blanca_Neutral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_Blanca_Neutral"
"http://es.dbpedia.org/resource/Cruz_Blanca_Neutral","http://dbpedia.org/ontology/wikiPageID",7802224
"http://es.dbpedia.org/resource/Cruz_Blanca_Neutral","http://dbpedia.org/ontology/wikiPageRevisionID",129505306
"http://es.dbpedia.org/resource/Cruz_Blanca_Neutral","http://dbpedia.org/ontology/wikiPageLength",10552
"http://es.dbpedia.org/resource/Cruz_Blanca_Neutral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_Blanca_Neutral?oldid=129505306&ns=0"
"http://es.dbpedia.org/resource/Cruz_Blanca_Neutral","http://dbpedia.org/ontology/abstract","La Cruz Blanca Neutral fue un servicio de atención médica voluntaria establecida durante la Revolución Mexicana, en los tiempos de la toma de Ciudad Juárez llevada ha cabo por los rebeldes de Francisco I. Madero.​Surgió con el propósito de ofrecer socorro médico a las víctimas de la violencia en los conflictos de la frontera con Estados Unidos y como alternativa ""neutral"" a la Cruz Roja Mexicana que era porfirista. La asociación se estableció formalmente el 5 de mayo de 1912.​Revista de revistas. 6 octubre 1912. Después de su triunfo en Ciudad Juárez, la organización se extendió entre los 25 estados de México durante el resto de la guerra. La organización continuo semi-subvencionada por el gobierno hasta los 1940s, cuando fue convertida en una organización que asistía niños. La organización todavía se maneja en La Ciudad de México."
"http://dbpedia.org/resource/La_Cruz_Blanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_Blanca_Neutral"
"http://es.dbpedia.org/resource/Elena_Arizmendi_Mejía","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Cruz_Blanca_Neutral"
"http://es.wikipedia.org/wiki/Cruz_Blanca_Neutral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_Blanca_Neutral"
"http://es.dbpedia.org/resource/La_Cruz_Blanca_Neutral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_Blanca_Neutral"
