"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sky_Sport_(Alemania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sky_Sport_(Alemania)"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/2000/01/rdf-schema#label","Sky Sport (Alemania)"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/2000/01/rdf-schema#comment","Sky Sport es un grupo de canales deportivos de televisión por satélite en alemán producido y transmitido por Sky Deutschland."
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://xmlns.com/foaf/0.1/homepage","https://sport.sky.de"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_deportivos"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Alemania"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sky_Sport_(Alemania)"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://es.dbpedia.org/property/logofile","Sky Sport DE Logo 2016.png"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://es.dbpedia.org/property/pictureFormat",1080
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://es.dbpedia.org/property/pictureFormat",576
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://es.dbpedia.org/property/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://es.dbpedia.org/property/launch",1993
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://es.dbpedia.org/property/logosize",250
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://es.dbpedia.org/property/name","Sky Sport"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://es.dbpedia.org/property/owner","http://es.dbpedia.org/resource/Comcast"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://es.dbpedia.org/property/web","https://sport.sky.de"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Sky_Deutschland"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://dbpedia.org/ontology/wikiPageID",7543787
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://dbpedia.org/ontology/wikiPageRevisionID",128518319
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sport.sky.de"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://dbpedia.org/ontology/pictureFormat","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://dbpedia.org/ontology/pictureFormat","http://es.dbpedia.org/resource/576i"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://dbpedia.org/ontology/wikiPageLength",8532
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Comcast"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sky_Sport_(Alemania)?oldid=128518319&ns=0"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://dbpedia.org/ontology/abstract","Sky Sport es un grupo de canales deportivos de televisión por satélite en alemán producido y transmitido por Sky Deutschland."
"http://dbpedia.org/resource/Sky_Sport_(Germany)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sky_Sport_(Alemania)"
