"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://www.w3.org/2000/01/rdf-schema#label","Abraham Joseph Berline"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Joseph Berline (n. Nizhyn, Imperio Ruso, actualmente Ukrania; 6 de octubre de 1893 - f. 1941) pintor."
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz88z"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham_Joseph_Berline"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://dbpedia.org/ontology/wikiPageID",6425833
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://dbpedia.org/ontology/wikiPageRevisionID",123020795
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abraham_Joseph_Berline?oldid=123020795&ns=0"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://dbpedia.org/ontology/abstract","Abraham Joseph Berline (n. Nizhyn, Imperio Ruso, actualmente Ukrania; 6 de octubre de 1893 - f. 1941) pintor."
"http://es.wikipedia.org/wiki/Abraham_Joseph_Berline","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abraham_Joseph_Berline"
"http://dbpedia.org/resource/Abraham_Berline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraham_Joseph_Berline"
