"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Jean","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Abre_los_ojos_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Abre_los_ojos_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/10.000_noches_en_ninguna_parte","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/10.000_noches_en_ninguna_parte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Quién_te_cantará","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Quién_te_cantará","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/El_método_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/El_método_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Lucía_y_el_sexo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Lucía_y_el_sexo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Fausto_5.0","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Fausto_5.0","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Verbo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Verbo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Daniel_Calparsoro","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/Daniel_Calparsoro","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Najwa_Nimri"
