"subject","predicate","object"
"http://es.wikipedia.org/wiki/God_Bless_the_Child","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/God_Bless_the_Child"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://www.w3.org/2000/01/rdf-schema#label","God Bless the Child"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://www.w3.org/2000/01/rdf-schema#comment","«God Bless the Child» es una canción escrita por Billie Holiday y  en 1939. Fue grabada por primera vez el 9 de mayo de 1941, habiendo sido a la fecha interpretada por varios cantantes, desde la misma Billie Holiday o Ella Fitzgerald hasta Eric Dolphy y Keith Jarret. Por ejemplo, la banda estadounidense Blood, Sweat & Tears hizo su propia versión incluida en el álbum homónimo, Blood, Sweat & Tears del año 1969. Algunas agrupaciones de música electrónica pertenecientes al subgénero Chill out como Moby y Alex Gopher han hecho remixes del tema. 
*  Datos: Q7885532"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpb2q"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://xmlns.com/foaf/0.1/name","God Bless the Child"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1991"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Los_Simpson"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1991"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/God_Bless_the_Child"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://es.dbpedia.org/property/añoa",1991
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://es.dbpedia.org/property/añoac",1991
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://es.dbpedia.org/property/escritor","Billie Holiday, Arthur Herzog Jr."
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://es.dbpedia.org/property/nombre","God Bless the Child"
