"subject","predicate","object"
"http://es.wikipedia.org/wiki/Duelo_de_Huevos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duelo_de_Huevos"
"http://es.dbpedia.org/resource/Duelo_de_Huevos","http://www.w3.org/2000/01/rdf-schema#label","Duelo de Huevos"
"http://es.dbpedia.org/resource/Duelo_de_Huevos","http://www.w3.org/2000/01/rdf-schema#comment","Duelo de Huevos es un juego de cartas coleccionables, creadas por Antonio Ulloa Ferraez utilizando la licencia de Huevocartoon. El juego está basado casi en su totalidad en el famoso juego de cartas Yu-Gi-Oh! Si se tiene conocimiento de cómo jugar Yu-Gi-Oh!, podrá jugar Duelo de Huevos, ya que son las mismas reglas, solo con algunas modificaciones pequeñas como los personajes, nombres y contexto. El concepto del juego surge basándose en los stickers que en su momento tenían los productos Sabritas con diferentes personajes de películas famosas parodiados por Huevocartoon."
"http://es.dbpedia.org/resource/Duelo_de_Huevos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Duelo_de_Huevos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duelo_de_Huevos"
"http://es.dbpedia.org/resource/Duelo_de_Huevos","http://dbpedia.org/ontology/wikiPageID",4652517
"http://es.dbpedia.org/resource/Duelo_de_Huevos","http://dbpedia.org/ontology/wikiPageRevisionID",126521133
"http://es.dbpedia.org/resource/Duelo_de_Huevos","http://dbpedia.org/ontology/wikiPageLength",22174
"http://es.dbpedia.org/resource/Duelo_de_Huevos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duelo_de_Huevos?oldid=126521133&ns=0"
"http://es.dbpedia.org/resource/Duelo_de_Huevos","http://dbpedia.org/ontology/abstract","Duelo de Huevos es un juego de cartas coleccionables, creadas por Antonio Ulloa Ferraez utilizando la licencia de Huevocartoon. El juego está basado casi en su totalidad en el famoso juego de cartas Yu-Gi-Oh! Si se tiene conocimiento de cómo jugar Yu-Gi-Oh!, podrá jugar Duelo de Huevos, ya que son las mismas reglas, solo con algunas modificaciones pequeñas como los personajes, nombres y contexto. El concepto del juego surge basándose en los stickers que en su momento tenían los productos Sabritas con diferentes personajes de películas famosas parodiados por Huevocartoon."
