"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Baloncesto_El_Olivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA"
"http://es.dbpedia.org/resource/Club_Baloncesto_Peixefresco_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA"
"http://es.dbpedia.org/resource/Iraurgi_Saski_Baloia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la Liga EBA"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la Liga EBA"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_Española_de_Baloncesto_Amateur"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA","http://dbpedia.org/ontology/wikiPageID",7283089
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA","http://dbpedia.org/ontology/wikiPageRevisionID",105774769
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_Liga_EBA?oldid=105774769&ns=14"
"http://es.dbpedia.org/resource/Gijón_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA"
"http://es.dbpedia.org/resource/Zornotza_Saskibaloi_Taldea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA"
"http://es.dbpedia.org/resource/Araberri_Basket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA"
"http://es.dbpedia.org/resource/Club_Baloncesto_Ciudad_de_Ponferrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA"
"http://es.dbpedia.org/resource/Club_Xuventude_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA"
"http://es.dbpedia.org/resource/Club_Santo_Domingo_Betanzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA"
